# file name; noise; peak f.; mag.; duration
20201104080052781_ALFAPCE-R0_met.fits;1.39835;26475.6;12.3761;0.341333
20201104080006701_ALFAPCE-R0_snap.fits;1.31575;26469.7;1.07041;0
20201104080129986_ALFAPCE-R0_met.fits;1.21831;26513.7;4.52301;0.341333
20201104080106775_ALFAPCE-R0_snap.fits;1.36376;26540;1.51189;0
20201104080228013_ALFAPCE-R0_met.fits;1.27594;26493.2;3.05135;0.170667
20201104080206850_ALFAPCE-R0_snap.fits;1.20597;26523.9;1.41671;0
20201104080342935_ALFAPCE-R0_met.fits;1.30939;26535.6;3.19147;0.170667
20201104080306925_ALFAPCE-R0_snap.fits;1.43588;26459.5;1.04248;0
20201104080406999_ALFAPCE-R0_snap.fits;1.49281;26465.3;1.14762;0
20201104080537282_ALFAPCE-R0_met.fits;1.41178;26485.8;3.72484;0.170667
20201104080546157_ALFAPCE-R0_met.fits;1.20773;26512.2;2.96418;0.170667
20201104080507074_ALFAPCE-R0_snap.fits;1.29961;26496.1;1.32602;0
20201104080604247_ALFAPCE-R0_met.fits;1.21863;26513.7;2.98779;0.170667
20201104080607149_ALFAPCE-R0_snap.fits;1.41934;26469.7;1.17625;0
20201104080752621_ALFAPCE-R0_met.fits;1.24642;26507.8;2.6868;0.170667
20201104080707223_ALFAPCE-R0_snap.fits;1.2933;26471.2;1.24014;0
20201104080807298_ALFAPCE-R0_snap.fits;1.2598;26504.9;1.32344;0
20201104080907373_ALFAPCE-R0_snap.fits;1.24231;26528.3;1.36692;0
20201104081037997_ALFAPCE-R0_met.fits;1.31745;26535.6;4.61599;0.170667
20201104081007447_ALFAPCE-R0_snap.fits;3.22525;26449.2;2.19433;0
20201104081145239_ALFAPCE-R0_met.fits;1.30428;26509.3;3.2135;0.170667
20201104081156333_ALFAPCE-R0_met.fits;1.38388;26504.9;5.3504;0.341333
20201104081107522_ALFAPCE-R0_snap.fits;1.21374;26453.6;1.00917;0
20201104081207597_ALFAPCE-R0_snap.fits;1.38956;26522.5;1.46235;0
20201104081307671_ALFAPCE-R0_snap.fits;1.2329;26449.2;1.22552;0
20201104081420034_ALFAPCE-R0_met.fits;1.33598;26465.3;6.90248;0.512
20201104081407746_ALFAPCE-R0_snap.fits;1.38653;26456.5;1.21212;0
20201104081528471_ALFAPCE-R0_met.fits;1.09087;26494.6;2.20305;0.341333
20201104081507821_ALFAPCE-R0_snap.fits;1.34318;26513.7;1.18506;0
20201104081607895_ALFAPCE-R0_snap.fits;1.34442;26480;1.49144;0
20201104081723330_ALFAPCE-R0_met.fits;1.22452;26528.3;4.43988;0.170667
20201104081707970_ALFAPCE-R0_snap.fits;1.38806;26459.5;1.21797;0
20201104081808045_ALFAPCE-R0_snap.fits;1.21144;26456.5;1.15076;0
20201104081947543_ALFAPCE-R0_met.fits;1.37743;26510.7;2.9928;0.170667
20201104081908119_ALFAPCE-R0_snap.fits;1.41631;26490.2;1.30721;0
20201104082008194_ALFAPCE-R0_snap.fits;1.29979;26540;1.07865;0
20201104082108269_ALFAPCE-R0_snap.fits;1.45003;26496.1;1.29392;0
20201104082208343_ALFAPCE-R0_snap.fits;1.19693;26459.5;1.17006;0
20201104082312855_ALFAPCE-R0_met.fits;1.44991;26504.9;4.06142;0.341333
20201104082308418_ALFAPCE-R0_snap.fits;1.42602;26449.2;1.31631;0
20201104082408493_ALFAPCE-R0_snap.fits;1.42435;26512.2;0.984083;0
20201104082554647_ALFAPCE-R0_met.fits;1.4556;26494.6;5.37824;0.341333
20201104082508567_ALFAPCE-R0_snap.fits;1.33828;26458;1.2726;0
20201104082642605_ALFAPCE-R0_met.fits;1.3014;26513.7;5.85243;0.853333
20201104082608642_ALFAPCE-R0_snap.fits;1.42898;26540;0.950779;0
20201104082705303_ALFAPCE-R0_met.fits;1.22378;26503.4;4.18073;0.341333
20201104082708717_ALFAPCE-R0_snap.fits;1.32364;26491.7;1.23041;0
20201104082808791_ALFAPCE-R0_snap.fits;1.34422;26526.9;1.29476;0
20201104082908866_ALFAPCE-R0_snap.fits;1.49636;26502;1.01987;0
20201104083008941_ALFAPCE-R0_snap.fits;1.42513;26471.2;1.17781;0
20201104083109015_ALFAPCE-R0_snap.fits;1.4135;26474.1;1.09433;0
20201104083257389_ALFAPCE-R0_met.fits;1.34947;26493.2;7.62127;0.341333
20201104083209090_ALFAPCE-R0_snap.fits;1.26918;26532.7;1.09086;0
20201104083309165_ALFAPCE-R0_snap.fits;1.41517;26458;1.38471;0
20201104083409239_ALFAPCE-R0_snap.fits;1.25554;26504.9;1.23953;0
20201104083544301_ALFAPCE-R0_met.fits;1.29368;26504.9;3.37041;0.170667
20201104083509314_ALFAPCE-R0_snap.fits;1.40755;26507.8;1.22237;0
20201104083623042_ALFAPCE-R0_met.fits;1.24918;26502;4.53321;0.341333
20201104083703319_ALFAPCE-R0_met.fits;1.65537;26516.6;5.10595;0.170667
20201104083609389_ALFAPCE-R0_snap.fits;1.31387;26532.7;1.4456;0
20201104083709463_ALFAPCE-R0_snap.fits;1.44928;26525.4;1.44156;0
20201104083814146_ALFAPCE-R0_met.fits;1.32496;26484.4;6.19097;0.170667
20201104083809538_ALFAPCE-R0_snap.fits;1.43248;26491.7;1.52761;0
20201104083957399_ALFAPCE-R0_met.fits;1.45147;26500.5;4.87824;0.170667
20201104083909613_ALFAPCE-R0_snap.fits;1.49897;26535.6;1.25728;0
20201104084057645_ALFAPCE-R0_met.fits;1.27535;26525.4;5.72481;0.341333
20201104084009687_ALFAPCE-R0_snap.fits;1.51897;26480;1.26151;0
20201104084109762_ALFAPCE-R0_snap.fits;1.44459;26472.7;1.19243;0
20201104084219735_ALFAPCE-R0_met.fits;1.42453;26529.8;4.10854;0.341333
20201104084209837_ALFAPCE-R0_snap.fits;1.71149;26537.1;1.48549;0
20201104084352919_ALFAPCE-R0_met.fits;1.46831;26504.9;5.52988;0.512
20201104084309911_ALFAPCE-R0_snap.fits;1.39735;26496.1;1.15642;0
20201104084444973_ALFAPCE-R0_met.fits;1.23876;26497.6;4.75722;0.341333
20201104084409986_ALFAPCE-R0_snap.fits;1.3753;26480;1.09732;0
20201104084603309_ALFAPCE-R0_met.fits;1.45256;26518.1;5.06191;0.170667
20201104084510061_ALFAPCE-R0_snap.fits;1.55794;26535.6;1.15971;0
20201104084634199_ALFAPCE-R0_met.fits;1.14565;26499;3.56488;0.170667
20201104084610135_ALFAPCE-R0_snap.fits;1.32647;26450.7;1.33118;0
20201104084758850_ALFAPCE-R0_met.fits;1.18442;26515.1;2.52201;0.170667
20201104084710210_ALFAPCE-R0_snap.fits;1.13794;26496.1;18.1178;0
20201104084804141_ALFAPCE-R0_met.fits;1.45163;26488.8;11.982;9.38667
20201104084842199_ALFAPCE-R0_met.fits;1.50463;26503.4;5.43912;0.512
20201104084847319_ALFAPCE-R0_met.fits;1.2675;26497.6;2.77876;0.170667
20201104084810285_ALFAPCE-R0_snap.fits;1.48753;26494.6;1.07494;0
20201104084910359_ALFAPCE-R0_snap.fits;1.31005;26509.3;1.34026;0
20201104085019991_ALFAPCE-R0_met.fits;1.23201;26518.1;4.66491;0.170667
20201104085010434_ALFAPCE-R0_snap.fits;1.25654;26466.8;1.26662;0
20201104085108290_ALFAPCE-R0_met.fits;1.70118;26506.3;6.6642;0.341333
20201104085110509_ALFAPCE-R0_snap.fits;1.15392;26512.2;1.16511;0
20201104085302125_ALFAPCE-R0_met.fits;1.33585;26506.3;6.98055;0.512
20201104085210583_ALFAPCE-R0_snap.fits;1.40865;26532.7;1.3662;0
20201104085310658_ALFAPCE-R0_snap.fits;1.47163;26522.5;1.18415;0
20201104085410733_ALFAPCE-R0_snap.fits;1.2082;26453.6;1.39623;0
20201104085510807_ALFAPCE-R0_snap.fits;1.17879;26532.7;1.09453;0
20201104085610882_ALFAPCE-R0_snap.fits;1.42092;26499;1.07657;0
20201104085710957_ALFAPCE-R0_snap.fits;1.44485;26475.6;1.03547;0
20201104085811373_ALFAPCE-R0_met.fits;1.32469;26487.3;2.95904;0.170667
20201104085811031_ALFAPCE-R0_snap.fits;1.43787;26519.5;1.22747;0
20201104085910935_ALFAPCE-R0_met.fits;1.4598;26480;2.97798;0.170667
20201104085946434_ALFAPCE-R0_met.fits;1.26422;26497.6;2.65536;0.170667
20201104085911106_ALFAPCE-R0_snap.fits;1.35822;26516.6;1.06874;0
