# file name; noise; peak f.; mag.; duration
20201104030002562_ALFAPCE-R0_met.fits;1.13016;26499;3.35285;0.341333
20201104030029698_ALFAPCE-R0_met.fits;1.11446;26496.1;5.77771;0.341333
20201104030044375_ALFAPCE-R0_snap.fits;1.37522;26480;1.16985;0
20201104030228994_ALFAPCE-R0_met.fits;1.33037;26499;4.41644;0.170667
20201104030144450_ALFAPCE-R0_snap.fits;1.48329;26529.8;1.57859;0
20201104030244525_ALFAPCE-R0_snap.fits;1.50601;26502;1.02256;0
20201104030421634_ALFAPCE-R0_met.fits;1.22782;26509.3;5.81936;2.38933
20201104030344599_ALFAPCE-R0_snap.fits;1.48971;26497.6;1.02826;0
20201104030443309_ALFAPCE-R0_met.fits;1.32024;26513.7;3.36891;0.170667
20201104030503106_ALFAPCE-R0_met.fits;1.35465;26488.8;3.12663;0.170667
20201104030444674_ALFAPCE-R0_snap.fits;1.30872;26456.5;1.06286;0
20201104030617858_ALFAPCE-R0_met.fits;1.34588;26500.5;2.72493;0.170667
20201104030544749_ALFAPCE-R0_snap.fits;1.11312;26545.9;0.99063;0
20201104030644823_ALFAPCE-R0_snap.fits;1.31195;26497.6;1.22231;0
20201104030746605_ALFAPCE-R0_met.fits;1.2499;26504.9;3.62431;0.170667
20201104030744898_ALFAPCE-R0_snap.fits;1.40555;26502;1.3949;0
20201104030920130_ALFAPCE-R0_met.fits;1.31838;26496.1;2.71168;0.170667
20201104030844973_ALFAPCE-R0_snap.fits;1.35017;26472.7;0.997932;0
20201104030950338_ALFAPCE-R0_met.fits;1.27394;26525.4;3.1135;0.170667
20201104030945047_ALFAPCE-R0_snap.fits;1.40214;26493.2;1.13688;0
20201104031042733_ALFAPCE-R0_met.fits;1.26169;26487.3;3.4513;0.341333
20201104031115842_ALFAPCE-R0_met.fits;1.23086;26500.5;6.19051;0.170667
20201104031045122_ALFAPCE-R0_snap.fits;1.30302;26459.5;1.14111;0
20201104031145197_ALFAPCE-R0_snap.fits;1.31329;26472.7;1.15502;0
20201104031245271_ALFAPCE-R0_snap.fits;1.08246;26462.4;1.12419;0
20201104031352514_ALFAPCE-R0_met.fits;1.29277;26499;17.3808;0.341333
20201104031345346_ALFAPCE-R0_snap.fits;1.39542;26525.4;1.13166;0
20201104031445421_ALFAPCE-R0_snap.fits;1.36026;26465.3;1.38613;0
20201104031545495_ALFAPCE-R0_snap.fits;1.26494;26478.5;1.30505;0
20201104031645570_ALFAPCE-R0_snap.fits;1.47006;26480;1.16549;0
20201104031808514_ALFAPCE-R0_met.fits;1.34511;26506.3;4.30863;0.341333
20201104031745645_ALFAPCE-R0_snap.fits;1.44671;26490.2;1.26526;0
20201104031845719_ALFAPCE-R0_snap.fits;1.25134;26493.2;1.34135;0
20201104032033069_ALFAPCE-R0_met.fits;1.24444;26504.9;3.66272;1.87733
20201104031945794_ALFAPCE-R0_snap.fits;1.26631;26462.4;0.980513;0
20201104032045869_ALFAPCE-R0_snap.fits;1.2147;26474.1;1.18157;0
20201104032145943_ALFAPCE-R0_snap.fits;1.29053;26490.2;1.01926;0
20201104032311959_ALFAPCE-R0_met.fits;1.36442;26504.9;3.48017;0.170667
20201104032246018_ALFAPCE-R0_snap.fits;1.31881;26475.6;1.00486;0
20201104032346093_ALFAPCE-R0_snap.fits;1.48868;26519.5;0.914318;0
20201104032446167_ALFAPCE-R0_snap.fits;1.27726;26460.9;1.12147;0
20201104032627714_ALFAPCE-R0_met.fits;1.22886;26497.6;4.01049;0.170667
20201104032546242_ALFAPCE-R0_snap.fits;1.33194;26500.5;1.75846;0
20201104032644269_ALFAPCE-R0_met.fits;1.19152;26493.2;2.40608;0.341333
20201104032646317_ALFAPCE-R0_snap.fits;1.37743;26502;1.37478;0
20201104032759362_ALFAPCE-R0_met.fits;1.53809;26507.8;3.12016;0.170667
20201104032746391_ALFAPCE-R0_snap.fits;1.1909;26466.8;0.946211;0
20201104032846466_ALFAPCE-R0_snap.fits;1.16515;26500.5;0.817014;0
20201104033006167_ALFAPCE-R0_met.fits;1.56261;26502;3.35475;0.170667
20201104033015725_ALFAPCE-R0_met.fits;1.29315;26504.9;2.73379;0.170667
20201104032946541_ALFAPCE-R0_snap.fits;1.17408;26452.1;1.42046;0
20201104033046615_ALFAPCE-R0_snap.fits;1.48233;26544.4;1.17991;0
20201104033146690_ALFAPCE-R0_snap.fits;1.30858;26459.5;1.32933;0
20201104033246765_ALFAPCE-R0_snap.fits;1.51571;26491.7;1.27152;0
20201104033346839_ALFAPCE-R0_snap.fits;1.20137;26463.9;1.05352;0
20201104033450839_ALFAPCE-R0_met.fits;1.5361;26500.5;3.52899;0.341333
20201104033446914_ALFAPCE-R0_snap.fits;1.23742;26506.3;1.11132;0
20201104033546989_ALFAPCE-R0_snap.fits;1.41894;26512.2;1.28935;0
20201104033647063_ALFAPCE-R0_snap.fits;1.29455;26469.7;1.32164;0
20201104033814445_ALFAPCE-R0_met.fits;1.14312;26504.9;3.05477;0.341333
20201104033747138_ALFAPCE-R0_snap.fits;1.35993;26482.9;1.12047;0
20201104033847213_ALFAPCE-R0_snap.fits;1.40774;26500.5;1.2215;0
20201104033947287_ALFAPCE-R0_snap.fits;1.21791;26518.1;1.25811;0
20201104034111597_ALFAPCE-R0_met.fits;1.42525;26515.1;3.48167;0.170667
20201104034123714_ALFAPCE-R0_met.fits;1.33233;26474.1;2.70949;0.341333
20201104034047362_ALFAPCE-R0_snap.fits;1.38504;26543;1.20152;0
20201104034147437_ALFAPCE-R0_snap.fits;1.4555;26456.5;1.20816;0
20201104034247511_ALFAPCE-R0_snap.fits;1.46431;26472.7;1.08327;0
20201104034425815_ALFAPCE-R0_met.fits;1.271;26493.2;5.36568;0.341333
20201104034347586_ALFAPCE-R0_snap.fits;1.37721;26449.2;1.1514;0
20201104034533399_ALFAPCE-R0_met.fits;1.19354;26500.5;5.13416;0.170667
20201104034447661_ALFAPCE-R0_snap.fits;1.51123;26513.7;1.31647;0
20201104034605143_ALFAPCE-R0_met.fits;1.54277;26513.7;5.19895;0.170667
20201104034547735_ALFAPCE-R0_snap.fits;1.48576;26471.2;1.0926;0
20201104034723138_ALFAPCE-R0_met.fits;1.54651;26494.6;11.2566;0.341333
20201104034647810_ALFAPCE-R0_snap.fits;1.29344;26509.3;1.17061;0
20201104034747885_ALFAPCE-R0_snap.fits;1.45995;26515.1;0.884471;0
20201104034847959_ALFAPCE-R0_snap.fits;1.36703;26504.9;0.907506;0
20201104035001175_ALFAPCE-R0_met.fits;1.22932;26485.8;2.63816;0.170667
20201104034948034_ALFAPCE-R0_snap.fits;1.34846;26458;1.1567;0
20201104035048109_ALFAPCE-R0_snap.fits;1.22104;26459.5;1.20944;0
20201104035148183_ALFAPCE-R0_snap.fits;1.2234;26471.2;1.42021;0
20201104035248258_ALFAPCE-R0_snap.fits;1.15901;26522.5;1.12767;0
20201104035348333_ALFAPCE-R0_snap.fits;1.17161;26512.2;1.42667;0
20201104035448407_ALFAPCE-R0_snap.fits;1.47263;26544.4;1.09565;0
20201104035548482_ALFAPCE-R0_snap.fits;1.36615;26462.4;1.19075;0
20201104035648557_ALFAPCE-R0_snap.fits;1.06485;26526.9;1.35421;0
20201104035748631_ALFAPCE-R0_snap.fits;1.4845;26493.2;1.10318;0
20201104035848706_ALFAPCE-R0_snap.fits;1.39876;26529.8;1.02779;0
20201104035948781_ALFAPCE-R0_snap.fits;1.30959;26522.5;1.20464;0
