#timestamp,LO_Frequency,Hit,StdDev 
1604512815.5,286047001.2,N
1604512835.3,286046998.3,N
1604512855.2,286046998.6,N
1604512875.0,286046999.0,N
1604512875.9,286046999.0,N
1604512895.8,286046998.6,N
1604512915.6,286046998.5,N
1604512935.4,286046998.5,N
1604512955.3,286046998.6,N
1604512975.1,286046998.7,N
1604512995.9,286046998.7,N
1604513015.7,286046999.3,N
1604513035.5,286046998.4,N
1604513055.4,286047000.8,N
1604513075.2,286047001.1,N
1604513095.0,286046998.3,N
1604513095.9,286046998.3,N
1604513115.8,286047001.2,N
1604513135.6,286047000.7,N
1604513155.5,286046998.1,N
1604513175.3,286046999.3,N
1604513195.1,286046998.6,N
1604513215.9,286046998.5,N
1604513235.7,286047000.7,N
1604513255.6,286047000.6,N
1604513275.4,286047000.5,N
1604513295.2,286046998.1,N
1604513315.1,286047000.6,N
1604513316.0,286047000.6,N
1604513335.8,286047000.6,N
1604513355.7,286047000.8,N
1604513375.5,286046998.2,N
1604513395.3,286046998.5,N
1604513415.2,286047000.5,N
1604513435.0,286047001.1,N
1604513435.9,286047001.1,N
1604513455.7,286047000.9,N
1604513475.6,286047000.9,N
1604513495.4,286047000.8,N
1604513515.3,286047000.9,N
1604513535.1,286046998.1,N
1604513536.0,286046998.1,N
1604513555.8,286047001.0,N
1604513575.7,286047001.0,N
1604513595.5,286047001.2,N
1604513615.4,286047001.1,N
1604513635.2,286046998.2,N
1604513655.0,286047000.8,N
1604513655.9,286047000.8,N
1604513675.8,286047000.9,N
1604513695.6,286047000.2,N
1604513715.4,286047000.3,N
1604513735.3,286047001.2,N
1604513755.1,286047000.4,N
1604513775.9,286047000.5,N
1604513795.7,286047000.2,N
1604513815.5,286047000.2,N
1604513835.4,286047000.0,N
1604513855.2,286047000.3,N
1604513875.0,286047002.1,N
1604513875.9,286047002.1,N
1604513895.8,286047000.2,N
1604513915.6,286047000.9,N
1604513935.5,286047000.4,N
1604513955.3,286047001.1,N
1604513975.1,286047000.8,N
1604513995.9,286047000.1,N
1604514015.7,286047000.4,N
1604514035.6,286047000.5,N
1604514055.4,286047000.0,N
1604514075.2,286047000.9,N
1604514095.1,286047000.4,N
1604514096.0,286047000.4,N
1604514115.8,286047001.0,N
1604514135.7,286047000.6,N
1604514155.5,286047000.6,N
1604514175.3,286047001.0,N
1604514195.2,286047000.6,N
1604514215.0,286046998.6,N
1604514215.9,286046998.6,N
1604514235.7,286047000.9,N
1604514255.6,286047000.9,N
1604514275.4,286047001.0,N
1604514295.3,286046998.5,N
1604514315.1,286046998.3,N
1604514335.8,286046998.4,N
1604514355.7,286046999.0,N
1604514375.5,286046998.4,N
1604514395.4,286047001.1,N
1604514415.2,286047000.6,N
1604514435.0,286047000.6,N
1604514435.9,286047000.6,N
1604514455.8,286047000.5,N
1604514475.6,286047000.5,N
1604514495.5,286047000.8,N
1604514515.3,286046999.8,N
1604514535.1,286047000.4,N
1604514555.9,286047000.6,N
1604514575.7,286682706.3,Y
1604514595.5,286047001.0,P
1604514615.4,286047000.5,N
1604514635.2,286047000.9,N
1604514655.1,286047000.8,N
1604514656.0,286047000.8,N
1604514675.8,286047000.6,N
1604514695.6,286046998.7,Y
1604514715.5,286046999.0,P
1604514735.3,286046998.7,N
1604514755.2,286046998.2,N
1604514775.9,286046998.6,N
1604514795.7,286046998.1,N
1604514815.6,286046998.1,N
1604514835.4,286047001.2,N
1604514855.3,286047001.2,N
1604514875.1,286047000.6,N
1604514876.0,286047000.6,N
1604514895.8,286047000.8,N
1604514915.7,286047001.1,N
1604514935.5,286047000.8,N
1604514955.3,286047000.3,N
1604514975.2,286047000.9,N
1604514995.0,286046999.8,N
1604514995.9,286046999.8,N
1604515015.8,286047000.8,N
1604515035.6,286047000.5,N
1604515055.4,286047000.2,N
1604515075.3,286047000.1,N
1604515095.1,286047000.8,N
1604515115.9,286046999.9,N
1604515135.7,286682706.0,Y
1604515155.5,286047000.0,P
1604515175.4,286047000.7,P
1604515195.2,286047000.8,N
1604515215.1,286047001.2,Y
1604515216.0,286047001.2,P
1604515235.8,286046998.6,P
1604515255.6,286046998.5,N
1604515275.5,286046998.2,N
1604515295.3,286046998.5,N
1604515315.1,286047001.2,N
1604515335.9,286046998.6,N
1604515355.7,286046996.6,N
1604515375.6,286046999.1,N
1604515395.4,286046998.7,N
1604515415.2,286046997.0,N
1604515435.1,286046999.3,N
1604515436.0,286682704.8,Y
1604515455.8,286046998.3,P
1604515475.7,286046998.3,P
1604515495.5,286046998.7,P
1604515515.3,286046998.7,Y
1604515535.2,286046999.8,P
1604515555.0,286047000.5,N
1604515555.9,286047000.5,N
1604515575.8,286046999.8,N
1604515595.6,286047002.8,Y
1604515615.4,286047001.5,P
1604515635.3,286047001.6,N
1604515655.1,286047002.7,P
1604515675.8,286047002.3,N
1604515695.7,286047002.3,N
1604515715.5,286047001.6,N
1604515735.4,286047001.6,N
1604515755.2,286047002.0,N
1604515775.0,286047002.5,Y
1604515775.9,286047002.5,P
1604515795.8,286047000.4,N
1604515815.6,286047000.5,N
1604515835.5,286047000.8,N
1604515855.3,286046998.1,N
1604515875.1,286046998.1,N
1604515895.9,286046998.2,N
1604515915.7,286047001.2,N
1604515935.5,286047000.5,N
1604515955.4,286047000.5,N
1604515975.2,286047000.2,N
1604515995.1,286047000.9,N
1604515996.0,286047000.9,N
1604516015.8,286047000.4,N
1604516035.6,286047000.1,N
1604516055.5,286047000.6,N
1604516075.3,286682705.4,Y
1604516095.2,286047001.1,P
1604516115.9,286047000.4,N
1604516135.7,286047001.2,P
1604516155.6,286047000.1,N
1604516175.4,286047000.2,N
1604516195.3,286047002.8,Y
1604516215.1,286047000.9,P
1604516216.0,286047000.9,P
1604516235.8,286047000.0,N
1604516255.7,286047000.4,N
1604516275.5,286047000.8,N
1604516295.3,286047000.4,N
1604516315.2,286047000.0,N
1604516335.0,286047000.6,N
1604516335.9,286047000.6,N
1604516355.8,286047000.6,N
1604516375.6,286046998.1,Y
1604516395.4,286046998.6,P
