# file name; noise; peak f.; mag.; duration
20201104060012077_ALFAPCE-R0_met.fits;1.3506;26507.8;5.86496;0.512
20201104060022317_ALFAPCE-R0_met.fits;1.14151;26509.3;2.33136;0.170667
20201104060047405_ALFAPCE-R0_met.fits;1.23678;26502;3.87554;0.341333
20201104060057815_ALFAPCE-R0_snap.fits;1.35248;26490.2;1.03553;0
20201104060202839_ALFAPCE-R0_met.fits;1.28843;26493.2;2.84762;0.170667
20201104060157890_ALFAPCE-R0_snap.fits;1.38662;26468.3;1.14391;0
20201104060309229_ALFAPCE-R0_met.fits;1.25523;26493.2;4.1769;0.341333
20201104060257965_ALFAPCE-R0_snap.fits;1.40905;26510.7;1.15124;0
20201104060358039_ALFAPCE-R0_snap.fits;1.20601;26500.5;1.08459;0
20201104060458114_ALFAPCE-R0_snap.fits;1.5309;26512.2;1.10759;0
20201104060558189_ALFAPCE-R0_snap.fits;1.54576;26510.7;1.43521;0
20201104060724034_ALFAPCE-R0_met.fits;1.53805;26522.5;3.47364;0.341333
20201104060658263_ALFAPCE-R0_snap.fits;1.23478;26496.1;1.61152;0
20201104060755949_ALFAPCE-R0_met.fits;1.33449;26516.6;2.8353;0.682667
20201104060758338_ALFAPCE-R0_snap.fits;1.45379;26543;1.38218;0
20201104060858413_ALFAPCE-R0_snap.fits;1.33248;26469.7;1.24272;0
20201104061018455_ALFAPCE-R0_met.fits;1.54317;26509.3;5.74814;0.341333
20201104060958487_ALFAPCE-R0_snap.fits;1.34067;26480;1.26958;0
20201104061116823_ALFAPCE-R0_met.fits;1.19529;26503.4;3.84444;0.170667
20201104061155053_ALFAPCE-R0_met.fits;1.19701;26523.9;5.50752;0.170667
20201104061058562_ALFAPCE-R0_snap.fits;1.40628;26534.2;1.14712;0
20201104061246594_ALFAPCE-R0_met.fits;1.35645;26515.1;3.73742;0.512
20201104061158637_ALFAPCE-R0_snap.fits;1.37228;26509.3;1.22576;0
20201104061321069_ALFAPCE-R0_met.fits;1.32423;26494.6;2.75124;1.024
20201104061258711_ALFAPCE-R0_snap.fits;1.19729;26456.5;1.34741;0
20201104061410903_ALFAPCE-R0_met.fits;1.36163;26496.1;3.68359;0.170667
20201104061423874_ALFAPCE-R0_met.fits;1.15689;26519.5;4.9435;0.170667
20201104061358786_ALFAPCE-R0_snap.fits;1.43577;26535.6;1.23376;0
20201104061521389_ALFAPCE-R0_met.fits;1.23268;26503.4;3.02788;0.341333
20201104061458861_ALFAPCE-R0_snap.fits;1.37399;26543;1.06374;0
20201104061609858_ALFAPCE-R0_met.fits;1.38971;26462.4;2.78211;0.170667
20201104061652354_ALFAPCE-R0_met.fits;1.46158;26509.3;3.35797;0.170667
20201104061558935_ALFAPCE-R0_snap.fits;1.54283;26544.4;1.2454;0
20201104061737069_ALFAPCE-R0_met.fits;1.53049;26507.8;3.17604;0.512
20201104061659010_ALFAPCE-R0_snap.fits;1.13705;26496.1;1.45429;0
20201104061759085_ALFAPCE-R0_snap.fits;1.46494;26502;2.53643;0
20201104061853357_ALFAPCE-R0_met.fits;1.2836;26496.1;3.74183;4.096
20201104061859159_ALFAPCE-R0_snap.fits;1.38236;26500.5;1.04955;0
20201104061959234_ALFAPCE-R0_snap.fits;1.4037;26525.4;1.09101;0
20201104062144365_ALFAPCE-R0_met.fits;1.40076;26506.3;3.68745;0.170667
20201104062059309_ALFAPCE-R0_snap.fits;1.31265;26528.3;1.24887;0
20201104062159383_ALFAPCE-R0_snap.fits;1.38559;26509.3;1.35913;0
20201104062257581_ALFAPCE-R0_met.fits;1.37405;26509.3;3.82293;0.170667
20201104062259458_ALFAPCE-R0_snap.fits;1.42638;26503.4;1.09371;0
20201104062359533_ALFAPCE-R0_snap.fits;1.19651;26488.8;1.34234;0
20201104062521111_ALFAPCE-R0_met.fits;1.44647;26512.2;20.1934;0.512
20201104062459607_ALFAPCE-R0_snap.fits;1.19264;26466.8;0.740597;0
20201104062621186_ALFAPCE-R0_met.fits;1.508;26506.3;4.71962;0.341333
20201104062559682_ALFAPCE-R0_snap.fits;1.48951;26481.4;1.01777;0
20201104062704194_ALFAPCE-R0_met.fits;1.30806;26502;2.82583;4.608
20201104062710679_ALFAPCE-R0_met.fits;1.3212;26499;2.92599;1.536
20201104062715629_ALFAPCE-R0_met.fits;1.24823;26502;3.63088;0.853333
20201104062720578_ALFAPCE-R0_met.fits;1.26934;26502;2.70316;0.170667
20201104062659757_ALFAPCE-R0_snap.fits;1.35085;26472.7;0.847836;0
20201104062832429_ALFAPCE-R0_met.fits;1.21639;26481.4;3.77366;0.170667
20201104062759831_ALFAPCE-R0_snap.fits;1.39825;26522.5;1.42188;0
20201104062924653_ALFAPCE-R0_met.fits;1.18061;26490.2;3.35917;0.170667
20201104062859906_ALFAPCE-R0_snap.fits;1.36456;26500.5;1.12425;0
20201104063006295_ALFAPCE-R0_met.fits;1.50333;26491.7;7.7006;0.341333
20201104063056130_ALFAPCE-R0_met.fits;1.59819;26525.4;4.65338;0.170667
20201104062959981_ALFAPCE-R0_snap.fits;1.22714;26540;1.02469;0
20201104063110125_ALFAPCE-R0_met.fits;1.18095;26506.3;2.61908;0.170667
20201104063100055_ALFAPCE-R0_snap.fits;1.11299;26500.5;0.956973;0
20201104063200130_ALFAPCE-R0_snap.fits;1.27278;26523.9;1.23788;0
20201104063300205_ALFAPCE-R0_snap.fits;1.68904;26490.2;1.3749;0
20201104063400279_ALFAPCE-R0_snap.fits;1.29252;26543;1.47708;0
20201104063500354_ALFAPCE-R0_snap.fits;1.29228;26462.4;1.44177;0
20201104063643266_ALFAPCE-R0_met.fits;1.31208;26509.3;3.62778;0.170667
20201104063600429_ALFAPCE-R0_snap.fits;1.32246;26500.5;1.01706;0
20201104063700503_ALFAPCE-R0_snap.fits;1.27066;26487.3;1.26297;0
20201104063800578_ALFAPCE-R0_snap.fits;1.4636;26497.6;1.40903;0
20201104063925570_ALFAPCE-R0_met.fits;1.30247;26452.1;4.91625;0.170667
20201104063900653_ALFAPCE-R0_snap.fits;1.37828;26494.6;1.28745;0
20201104064000727_ALFAPCE-R0_snap.fits;1.28789;26490.2;1.29926;0
20201104064100802_ALFAPCE-R0_snap.fits;1.20853;26509.3;1.22096;0
20201104064200877_ALFAPCE-R0_snap.fits;1.2786;26509.3;1.37764;0
20201104064317847_ALFAPCE-R0_met.fits;1.30871;26488.8;2.88688;0.170667
20201104064300951_ALFAPCE-R0_snap.fits;1.31155;26472.7;1.34098;0
20201104064401026_ALFAPCE-R0_snap.fits;1.6215;26472.7;1.44594;0
20201104064501101_ALFAPCE-R0_snap.fits;1.25163;26547.4;1.21232;0
20201104064628653_ALFAPCE-R0_met.fits;1.35855;26512.2;6.13386;0.341333
20201104064601175_ALFAPCE-R0_snap.fits;1.40927;26455.1;1.18385;0
20201104064735895_ALFAPCE-R0_met.fits;1.32578;26502;8.28801;0.512
20201104064701250_ALFAPCE-R0_snap.fits;1.3391;26509.3;1.25692;0
20201104064801325_ALFAPCE-R0_snap.fits;1.24043;26532.7;1.14567;0
20201104064901399_ALFAPCE-R0_snap.fits;1.5009;26531.2;1.06156;0
20201104065033389_ALFAPCE-R0_met.fits;1.33657;26544.4;2.7312;0.512
20201104065047042_ALFAPCE-R0_met.fits;1.19761;26507.8;2.67005;0.170667
20201104065001474_ALFAPCE-R0_snap.fits;1.37721;26547.4;1.04162;0
20201104065101549_ALFAPCE-R0_snap.fits;1.41417;26518.1;1.09671;0
20201104065242071_ALFAPCE-R0_met.fits;1.38447;26449.2;2.799;0.170667
20201104065201623_ALFAPCE-R0_snap.fits;1.32205;26496.1;1.1811;0
20201104065323031_ALFAPCE-R0_met.fits;1.43094;26504.9;5.6094;0.341333
20201104065301698_ALFAPCE-R0_snap.fits;1.22416;26540;1.04895;0
20201104065404503_ALFAPCE-R0_met.fits;1.48679;26519.5;6.30327;0.170667
20201104065420205_ALFAPCE-R0_met.fits;1.35762;26485.8;5.78052;0.170667
20201104065401773_ALFAPCE-R0_snap.fits;1.47395;26516.6;1.06372;0
20201104065501847_ALFAPCE-R0_snap.fits;1.3976;26487.3;1.03608;0
20201104065601922_ALFAPCE-R0_snap.fits;1.2233;26482.9;0.947424;0
20201104065701997_ALFAPCE-R0_snap.fits;1.27785;26540;1.20272;0
20201104065802071_ALFAPCE-R0_snap.fits;1.21471;26503.4;1.16803;0
20201104065859586_ALFAPCE-R0_met.fits;1.39833;26497.6;4.95206;0.170667
20201104065902146_ALFAPCE-R0_snap.fits;1.54679;26450.7;1.35739;0
