# file name; noise; peak f.; mag.; duration
20201104015952279_ALFAPCE-R0_met.fits;1.27632;26494.6;2.8354;0.170667
20201104020039895_ALFAPCE-R0_snap.fits;1.31595;26478.5;0.998527;0
20201104020234413_ALFAPCE-R0_met.fits;1.46391;26522.5;4.69908;0.170667
20201104020139970_ALFAPCE-R0_snap.fits;1.39866;26469.7;1.00825;0
20201104020240045_ALFAPCE-R0_snap.fits;1.17351;26450.7;1.40404;0
20201104020409815_ALFAPCE-R0_met.fits;1.39554;26504.9;3.21183;0.170667
20201104020418861_ALFAPCE-R0_met.fits;1.2591;26474.1;5.21676;0.341333
20201104020340119_ALFAPCE-R0_snap.fits;1.24857;26452.1;1.21862;0
20201104020516546_ALFAPCE-R0_met.fits;1.20286;26499;2.69823;0.170667
20201104020440194_ALFAPCE-R0_snap.fits;1.35281;26480;1.20306;0
20201104020540269_ALFAPCE-R0_snap.fits;1.19434;26496.1;1.65405;0
20201104020640343_ALFAPCE-R0_snap.fits;1.1345;26466.8;0.946976;0
20201104020740418_ALFAPCE-R0_snap.fits;1.27701;26480;1.3319;0
20201104020840493_ALFAPCE-R0_snap.fits;1.24824;26456.5;1.12524;0
20201104020940567_ALFAPCE-R0_snap.fits;1.29739;26521;1.25021;0
20201104021040642_ALFAPCE-R0_snap.fits;1.36874;26487.3;1.29618;0
20201104021140717_ALFAPCE-R0_snap.fits;1.32111;26481.4;1.34551;0
20201104021240791_ALFAPCE-R0_snap.fits;1.28956;26521;0.876997;0
20201104021346839_ALFAPCE-R0_met.fits;1.14248;26510.7;2.58158;0.170667
20201104021340866_ALFAPCE-R0_snap.fits;1.02111;26531.2;1.18574;0
20201104021527191_ALFAPCE-R0_met.fits;1.44779;26491.7;4.29398;0.170667
20201104021440941_ALFAPCE-R0_snap.fits;1.16021;26512.2;1.36637;0
20201104021541015_ALFAPCE-R0_snap.fits;1.50461;26494.6;1.11349;0
20201104021641090_ALFAPCE-R0_snap.fits;1.34598;26507.8;1.07961;0
20201104021815469_ALFAPCE-R0_met.fits;1.09096;26482.9;2.84269;0.170667
20201104021741165_ALFAPCE-R0_snap.fits;1.44393;26452.1;1.21367;0
20201104021921687_ALFAPCE-R0_met.fits;1.27023;26488.8;4.41213;0.341333
20201104021841239_ALFAPCE-R0_snap.fits;1.14202;26518.1;1.01845;0
20201104021941314_ALFAPCE-R0_snap.fits;1.31759;26531.2;1.29311;0
20201104022041389_ALFAPCE-R0_snap.fits;1.28895;26484.4;1.41805;0
20201104022141463_ALFAPCE-R0_snap.fits;1.15587;26538.6;1.15664;0
20201104022241538_ALFAPCE-R0_snap.fits;1.35374;26484.4;1.2234;0
20201104022423255_ALFAPCE-R0_met.fits;1.52938;26503.4;4.75073;0.341333
20201104022341613_ALFAPCE-R0_snap.fits;1.32727;26504.9;1.45592;0
20201104022441687_ALFAPCE-R0_snap.fits;1.30428;26518.1;1.33135;0
20201104022624429_ALFAPCE-R0_met.fits;1.22485;26513.7;3.1363;0.170667
20201104022541762_ALFAPCE-R0_snap.fits;1.52431;26534.2;1.32946;0
20201104022735255_ALFAPCE-R0_met.fits;1.39031;26503.4;3.05632;0.170667
20201104022641837_ALFAPCE-R0_snap.fits;1.37173;26519.5;1.09306;0
20201104022741911_ALFAPCE-R0_snap.fits;1.12286;26481.4;1.0748;0
20201104022841986_ALFAPCE-R0_snap.fits;1.25804;26531.2;1.01171;0
20201104022945303_ALFAPCE-R0_met.fits;1.57809;26512.2;7.93923;0.341333
20201104022942061_ALFAPCE-R0_snap.fits;1.31713;26522.5;1.24593;0
20201104023125826_ALFAPCE-R0_met.fits;1.28401;26522.5;3.01192;0.170667
20201104023042135_ALFAPCE-R0_snap.fits;1.24898;26537.1;1.28449;0
20201104023142210_ALFAPCE-R0_snap.fits;1.45072;26532.7;1.15673;0
20201104023313175_ALFAPCE-R0_met.fits;1.44402;26504.9;2.97189;0.170667
20201104023242285_ALFAPCE-R0_snap.fits;1.26289;26465.3;0.958308;0
20201104023343554_ALFAPCE-R0_met.fits;1.26052;26496.1;3.12958;1.024
20201104023408130_ALFAPCE-R0_met.fits;1.12871;26499;4.08463;0.170667
20201104023342359_ALFAPCE-R0_snap.fits;1.23053;26482.9;1.3567;0
20201104023500183_ALFAPCE-R0_met.fits;1.41336;26510.7;2.89499;0.170667
20201104023513837_ALFAPCE-R0_met.fits;1.30395;26494.6;3.27237;0.170667
20201104023442434_ALFAPCE-R0_snap.fits;1.47369;26463.9;1.20675;0
20201104023542509_ALFAPCE-R0_snap.fits;1.5264;26499;1.02569;0
20201104023642583_ALFAPCE-R0_snap.fits;1.42629;26499;1.27771;0
20201104023742658_ALFAPCE-R0_snap.fits;1.27126;26529.8;1.12497;0
20201104023843586_ALFAPCE-R0_met.fits;1.17883;26477.1;4.25689;0.170667
20201104023849047_ALFAPCE-R0_met.fits;1.44545;26502;10.6252;0.341333
20201104023842733_ALFAPCE-R0_snap.fits;1.18782;26526.9;1.13748;0
20201104023942807_ALFAPCE-R0_snap.fits;1.23928;26474.1;1.15498;0
20201104024121111_ALFAPCE-R0_met.fits;1.17842;26497.6;2.5126;0.170667
20201104024042882_ALFAPCE-R0_snap.fits;1.20932;26496.1;1.42732;0
20201104024158487_ALFAPCE-R0_met.fits;1.16142;26493.2;2.36593;0.170667
20201104024142957_ALFAPCE-R0_snap.fits;1.12665;26502;1.30387;0
20201104024318871_ALFAPCE-R0_met.fits;1.41609;26512.2;4.42286;0.341333
20201104024243031_ALFAPCE-R0_snap.fits;1.36593;26538.6;1.29325;0
20201104024354541_ALFAPCE-R0_met.fits;1.18671;26510.7;3.89828;0.512
20201104024343106_ALFAPCE-R0_snap.fits;1.34408;26528.3;1.43134;0
20201104024451202_ALFAPCE-R0_met.fits;1.17117;26490.2;3.2577;0.170667
20201104024443181_ALFAPCE-R0_snap.fits;1.31582;26480;1.05024;0
20201104024636162_ALFAPCE-R0_met.fits;1.1307;26509.3;8.19597;0.512
20201104024543255_ALFAPCE-R0_snap.fits;1.46001;26468.3;1.13732;0
20201104024643330_ALFAPCE-R0_snap.fits;1.33947;26509.3;0.834373;0
20201104024822658_ALFAPCE-R0_met.fits;1.32433;26497.6;4.52646;0.853333
20201104024743405_ALFAPCE-R0_snap.fits;1.48267;26487.3;1.34754;0
20201104024843479_ALFAPCE-R0_snap.fits;1.4186;26493.2;0.864081;0
20201104024943554_ALFAPCE-R0_snap.fits;1.41405;26488.8;1.42616;0
20201104025043629_ALFAPCE-R0_snap.fits;1.21268;26532.7;0.985192;0
20201104025143703_ALFAPCE-R0_snap.fits;1.30755;26494.6;1.33287;0
20201104025243778_ALFAPCE-R0_snap.fits;1.28584;26468.3;1.10094;0
20201104025414914_ALFAPCE-R0_met.fits;1.46677;26510.7;39.724;0.512
20201104025343853_ALFAPCE-R0_snap.fits;1.35843;26452.1;1.38325;0
20201104025443927_ALFAPCE-R0_snap.fits;1.17597;26474.1;1.20763;0
20201104025600045_ALFAPCE-R0_met.fits;1.32238;26496.1;4.92856;0.512
20201104025544002_ALFAPCE-R0_snap.fits;1.29679;26449.2;1.43545;0
20201104025712578_ALFAPCE-R0_met.fits;1.38127;26496.1;6.05955;0.170667
20201104025644077_ALFAPCE-R0_snap.fits;1.26085;26458;1.08491;0
20201104025744151_ALFAPCE-R0_snap.fits;1.40185;26475.6;1.04954;0
20201104025844226_ALFAPCE-R0_snap.fits;1.41781;26475.6;1.13233;0
20201104025944301_ALFAPCE-R0_snap.fits;1.6019;26502;1.03961;0
