# file name; noise; peak f.; mag.; duration
20201104230003245_ALFAPCE-R0_met.fits;1.10332;26510.7;3.39836;0.170667
20201104230057005_ALFAPCE-R0_met.fits;1.2349;26497.6;4.89543;0.341333
20201104230013826_ALFAPCE-R0_snap.fits;1.32551;26465.3;1.09293;0
20201104230114413_ALFAPCE-R0_met.fits;1.21049;26463.9;3.36518;0.512
20201104230113901_ALFAPCE-R0_snap.fits;1.36221;26452.1;1.12692;0
20201104230213975_ALFAPCE-R0_snap.fits;1.37175;26485.8;1.44716;0
20201104230352962_ALFAPCE-R0_met.fits;1.51421;26496.1;4.99403;0.170667
20201104230314050_ALFAPCE-R0_snap.fits;1.42786;26463.9;1.2355;0
20201104230414125_ALFAPCE-R0_snap.fits;1.37882;26509.3;0.935051;0
20201104230514199_ALFAPCE-R0_snap.fits;1.2062;26474.1;1.06248;0
20201104230612055_ALFAPCE-R0_met.fits;1.34039;26497.6;5.37431;0.341333
20201104230705986_ALFAPCE-R0_met.fits;1.16223;26472.7;2.62516;0.170667
20201104230614274_ALFAPCE-R0_snap.fits;1.2548;26494.6;1.26942;0
20201104230714349_ALFAPCE-R0_snap.fits;1.32958;26462.4;1.07151;0
20201104230814423_ALFAPCE-R0_snap.fits;1.26271;26485.8;1.37917;0
20201104230914498_ALFAPCE-R0_snap.fits;1.26742;26468.3;1.33113;0
20201104231014573_ALFAPCE-R0_snap.fits;1.17072;26535.6;1.10225;0
20201104231114647_ALFAPCE-R0_snap.fits;1.40728;26516.6;1.21551;0
20201104231214722_ALFAPCE-R0_snap.fits;1.25256;26526.9;1.24662;0
20201104231314797_ALFAPCE-R0_snap.fits;1.40083;26497.6;1.29364;0
20201104231414871_ALFAPCE-R0_snap.fits;1.57122;26460.9;1.40285;0
20201104231514946_ALFAPCE-R0_snap.fits;1.41938;26537.1;1.16719;0
20201104231655127_ALFAPCE-R0_met.fits;1.39373;26452.1;4.07491;0.170667
20201104231615021_ALFAPCE-R0_snap.fits;1.33614;26510.7;1.51876;0
20201104231715095_ALFAPCE-R0_snap.fits;1.16011;26496.1;1.06684;0
20201104231815170_ALFAPCE-R0_snap.fits;1.42824;26529.8;1.08358;0
20201104231915245_ALFAPCE-R0_snap.fits;1.34853;26544.4;1.19323;0
20201104232015319_ALFAPCE-R0_snap.fits;1.35681;26453.6;1.72563;0
20201104232115394_ALFAPCE-R0_snap.fits;1.41922;26526.9;1.59752;0
20201104232215469_ALFAPCE-R0_snap.fits;1.30069;26532.7;0.908518;0
20201104232315543_ALFAPCE-R0_snap.fits;1.41705;26466.8;1.0573;0
20201104232415618_ALFAPCE-R0_snap.fits;1.56358;26522.5;1.43932;0
20201104232515693_ALFAPCE-R0_snap.fits;1.18409;26510.7;1.25572;0
20201104232615767_ALFAPCE-R0_snap.fits;1.22919;26509.3;1.03195;0
20201104232715842_ALFAPCE-R0_snap.fits;1.23485;26494.6;1.19596;0
20201104232850221_ALFAPCE-R0_met.fits;1.34727;26500.5;3.68399;0.170667
20201104232815917_ALFAPCE-R0_snap.fits;1.41776;26541.5;0.972641;0
20201104232915991_ALFAPCE-R0_snap.fits;1.50097;26499;1.16607;0
20201104233043031_ALFAPCE-R0_met.fits;1.5191;26502;5.27755;0.170667
20201104233016066_ALFAPCE-R0_snap.fits;1.52886;26487.3;1.2188;0
20201104233140034_ALFAPCE-R0_met.fits;1.35026;26494.6;3.56579;0.170667
20201104233116141_ALFAPCE-R0_snap.fits;1.28317;26471.2;1.25036;0
20201104233309122_ALFAPCE-R0_met.fits;1.30931;26475.6;4.19176;0.170667
20201104233216215_ALFAPCE-R0_snap.fits;1.54825;26534.2;1.25688;0
20201104233350594_ALFAPCE-R0_met.fits;1.22991;26491.7;3.17228;0.341333
20201104233353325_ALFAPCE-R0_met.fits;1.35841;26506.3;2.9511;0.682667
20201104233316290_ALFAPCE-R0_snap.fits;1.5097;26496.1;1.26601;0
20201104233416365_ALFAPCE-R0_snap.fits;1.27309;26480;1.47803;0
20201104233516439_ALFAPCE-R0_snap.fits;1.15853;26488.8;1.17232;0
20201104233616514_ALFAPCE-R0_snap.fits;1.27571;26519.5;1.18061;0
20201104233716589_ALFAPCE-R0_snap.fits;1.50911;26531.2;1.13264;0
20201104233855234_ALFAPCE-R0_met.fits;1.40738;26496.1;3.15375;0.170667
20201104233816663_ALFAPCE-R0_snap.fits;1.35972;26500.5;0.959365;0
20201104233916738_ALFAPCE-R0_snap.fits;1.51953;26535.6;1.30044;0
20201104234016642_ALFAPCE-R0_met.fits;1.35333;26471.2;3.67297;0.341333
20201104234110573_ALFAPCE-R0_met.fits;1.14976;26494.6;2.41948;1.70667
20201104234016813_ALFAPCE-R0_snap.fits;1.37326;26466.8;1.07915;0
20201104234116887_ALFAPCE-R0_snap.fits;1.44572;26507.8;1.13482;0
20201104234218498_ALFAPCE-R0_met.fits;1.35656;26504.9;8.08358;0.170667
20201104234216962_ALFAPCE-R0_snap.fits;1.53197;26499;1.03239;0
20201104234317037_ALFAPCE-R0_snap.fits;1.36755;26507.8;1.28815;0
20201104234417111_ALFAPCE-R0_snap.fits;1.32417;26547.4;1.23727;0
20201104234517186_ALFAPCE-R0_snap.fits;1.41253;26541.5;1.04973;0
20201104234617261_ALFAPCE-R0_snap.fits;1.36478;26487.3;1.43025;0
20201104234717335_ALFAPCE-R0_snap.fits;1.29697;26532.7;1.21769;0
20201104234817410_ALFAPCE-R0_snap.fits;1.38415;26497.6;1.28043;0
20201104234917485_ALFAPCE-R0_snap.fits;1.54159;26529.8;1.13576;0
20201104235110295_ALFAPCE-R0_met.fits;1.34557;26494.6;10.7757;0.341333
20201104235017559_ALFAPCE-R0_snap.fits;1.17822;26537.1;1.18287;0
20201104235117634_ALFAPCE-R0_snap.fits;1.41817;26521;1.34609;0
20201104235217709_ALFAPCE-R0_snap.fits;1.37666;26493.2;1.20336;0
20201104235317783_ALFAPCE-R0_snap.fits;1.324;26521;1.22097;0
20201104235417858_ALFAPCE-R0_snap.fits;1.31974;26455.1;1.21057;0
20201104235611181_ALFAPCE-R0_met.fits;1.36985;26504.9;4.28645;0.170667
20201104235517933_ALFAPCE-R0_snap.fits;1.49342;26488.8;1.20447;0
20201104235618007_ALFAPCE-R0_snap.fits;1.14699;26541.5;1.16248;0
20201104235718082_ALFAPCE-R0_snap.fits;1.15884;26475.6;1.8458;0
20201104235826007_ALFAPCE-R0_met.fits;1.23827;26496.1;2.90972;0.341333
20201104235838637_ALFAPCE-R0_met.fits;1.29138;26487.3;3.83332;0.170667
20201104235818157_ALFAPCE-R0_snap.fits;1.32443;26538.6;1.2808;0
20201104235918231_ALFAPCE-R0_snap.fits;1.15175;26502;1.16783;0
