# file name; noise; peak f.; mag.; duration
20201104090022786_ALFAPCE-R0_met.fits;1.58141;26481.4;3.74577;0.170667
20201104090011181_ALFAPCE-R0_snap.fits;1.32506;26468.3;1.27946;0
20201104090158530_ALFAPCE-R0_met.fits;1.22111;26502;10.5139;0.341333
20201104090111255_ALFAPCE-R0_snap.fits;1.31587;26465.3;0.998037;0
20201104090211330_ALFAPCE-R0_snap.fits;1.31963;26494.6;0.990046;0
20201104090356802_ALFAPCE-R0_met.fits;1.34633;26509.3;6.91984;0.170667
20201104090359021_ALFAPCE-R0_met.fits;1.02842;26491.7;2.76242;0.170667
20201104090311405_ALFAPCE-R0_snap.fits;1.1906;26466.8;1.48113;0
20201104090411479_ALFAPCE-R0_snap.fits;1.28334;26496.1;1.09264;0
20201104090511554_ALFAPCE-R0_snap.fits;1.22043;26459.5;1.21299;0
20201104090703853_ALFAPCE-R0_met.fits;1.27766;26499;9.57704;0.170667
20201104090611629_ALFAPCE-R0_snap.fits;1.36091;26513.7;1.177;0
20201104090711703_ALFAPCE-R0_snap.fits;1.35167;26478.5;1.11098;0
20201104090811778_ALFAPCE-R0_snap.fits;1.64069;26526.9;0.998274;0
20201104090916631_ALFAPCE-R0_met.fits;1.21773;26468.3;2.64471;0.170667
20201104090911853_ALFAPCE-R0_snap.fits;1.29089;26526.9;1.28999;0
20201104091011927_ALFAPCE-R0_snap.fits;1.21606;26472.7;1.27024;0
20201104091112002_ALFAPCE-R0_snap.fits;1.27883;26547.4;1.32099;0
20201104091212077_ALFAPCE-R0_snap.fits;1.30382;26540;1.34574;0
20201104091312151_ALFAPCE-R0_snap.fits;1.29295;26490.2;1.16366;0
20201104091412226_ALFAPCE-R0_snap.fits;1.51654;26513.7;0.994221;0
20201104091552066_ALFAPCE-R0_met.fits;1.20583;26518.1;3.01516;0.170667
20201104091603671_ALFAPCE-R0_met.fits;1.30902;26493.2;10.0393;0.682667
20201104091512301_ALFAPCE-R0_snap.fits;1.44366;26544.4;1.13174;0
20201104091612375_ALFAPCE-R0_snap.fits;1.33897;26471.2;1.28098;0
20201104091712450_ALFAPCE-R0_snap.fits;1.3962;26460.9;1.26117;0
20201104091826007_ALFAPCE-R0_met.fits;1.21902;26504.9;2.73254;1.024
20201104091837101_ALFAPCE-R0_met.fits;1.32788;26480;3.47653;0.341333
20201104091812525_ALFAPCE-R0_snap.fits;1.39178;26521;1.10977;0
20201104091912599_ALFAPCE-R0_snap.fits;1.45867;26490.2;1.31109;0
20201104092012674_ALFAPCE-R0_snap.fits;1.28544;26528.3;1.17546;0
20201104092139714_ALFAPCE-R0_met.fits;1.35461;26500.5;3.97714;0.341333
20201104092112749_ALFAPCE-R0_snap.fits;1.45873;26471.2;0.977874;0
20201104092215725_ALFAPCE-R0_met.fits;1.20706;26518.1;3.21824;0.170667
20201104092300098_ALFAPCE-R0_met.fits;1.69016;26463.9;5.07475;0.341333
20201104092212823_ALFAPCE-R0_snap.fits;1.44239;26458;1.26783;0
20201104092343447_ALFAPCE-R0_met.fits;1.23206;26488.8;2.69466;0.341333
20201104092312898_ALFAPCE-R0_snap.fits;1.4103;26528.3;1.44568;0
20201104092418434_ALFAPCE-R0_met.fits;1.44994;26516.6;3.60186;0.341333
20201104092412973_ALFAPCE-R0_snap.fits;1.3663;26482.9;1.14264;0
20201104092513047_ALFAPCE-R0_snap.fits;1.46408;26510.7;1.13751;0
20201104092657495_ALFAPCE-R0_met.fits;1.03609;26507.8;2.52184;0.170667
20201104092613122_ALFAPCE-R0_snap.fits;1.4495;26500.5;2.39593;0
20201104092800471_ALFAPCE-R0_met.fits;1.45903;26484.4;4.39101;0.170667
20201104092713197_ALFAPCE-R0_snap.fits;1.34739;26487.3;1.3118;0
20201104092827949_ALFAPCE-R0_met.fits;1.33005;26490.2;3.2471;0.170667
20201104092813271_ALFAPCE-R0_snap.fits;1.37422;26526.9;0.960545;0
20201104092949698_ALFAPCE-R0_met.fits;1.49338;26480;5.37038;0.170667
20201104092913346_ALFAPCE-R0_snap.fits;1.52144;26466.8;1.21963;0
20201104093108717_ALFAPCE-R0_met.fits;1.22533;26519.5;4.08965;0.170667
20201104093013421_ALFAPCE-R0_snap.fits;1.21578;26491.7;1.04653;0
20201104093113495_ALFAPCE-R0_snap.fits;1.44999;26528.3;1.13305;0
20201104093213570_ALFAPCE-R0_snap.fits;1.30224;26532.7;1.37396;0
20201104093313645_ALFAPCE-R0_snap.fits;1.60294;26466.8;0.986504;0
20201104093411330_ALFAPCE-R0_met.fits;1.30095;26497.6;3.91433;0.170667
20201104093413719_ALFAPCE-R0_snap.fits;1.35327;26491.7;1.02177;0
20201104093546050_ALFAPCE-R0_met.fits;1.381;26487.3;8.21913;0.341333
20201104093513794_ALFAPCE-R0_snap.fits;1.37498;26519.5;1.15119;0
20201104093613869_ALFAPCE-R0_snap.fits;1.47723;26515.1;1.03957;0
20201104093711042_ALFAPCE-R0_met.fits;1.512;26502;3.98387;0.170667
20201104093718722_ALFAPCE-R0_met.fits;1.51238;26504.9;12.7615;0.341333
20201104093753709_ALFAPCE-R0_met.fits;1.33423;26522.5;3.20779;0.170667
20201104093713943_ALFAPCE-R0_snap.fits;1.27449;26529.8;1.25658;0
20201104093840813_ALFAPCE-R0_met.fits;1.2572;26499;5.17678;0.341333
20201104093814018_ALFAPCE-R0_snap.fits;1.25445;26487.3;1.07398;0
20201104093926039_ALFAPCE-R0_met.fits;1.24819;26466.8;2.62326;0.170667
20201104093914093_ALFAPCE-R0_snap.fits;1.41734;26468.3;1.32401;0
20201104094018263_ALFAPCE-R0_met.fits;1.59586;26484.4;18.6791;0.341333
20201104094014167_ALFAPCE-R0_snap.fits;1.38271;26513.7;1.18642;0
20201104094148034_ALFAPCE-R0_met.fits;1.41032;26490.2;22.4467;0.341333
20201104094114242_ALFAPCE-R0_snap.fits;1.35851;26497.6;1.18054;0
20201104094308418_ALFAPCE-R0_met.fits;1.3107;26503.4;3.37935;0.512
20201104094214317_ALFAPCE-R0_snap.fits;1.20672;26487.3;0.954499;0
20201104094323607_ALFAPCE-R0_met.fits;1.35277;26500.5;4.52622;0.170667
20201104094409687_ALFAPCE-R0_met.fits;1.21209;26509.3;4.77979;0.170667
20201104094314391_ALFAPCE-R0_snap.fits;1.49247;26500.5;1.19902;0
20201104094414466_ALFAPCE-R0_snap.fits;1.46191;26480;1.2574;0
20201104094608813_ALFAPCE-R0_met.fits;1.19085;26503.4;2.77417;0.341333
20201104094514541_ALFAPCE-R0_snap.fits;1.38667;26504.9;1.23653;0
20201104094614615_ALFAPCE-R0_snap.fits;1.49093;26456.5;1.4564;0
20201104094714690_ALFAPCE-R0_snap.fits;1.36692;26540;1.05562;0
20201104094814765_ALFAPCE-R0_snap.fits;1.29674;26537.1;1.29347;0
20201104094914839_ALFAPCE-R0_snap.fits;1.28362;26471.2;1.30768;0
20201104095014914_ALFAPCE-R0_snap.fits;1.3376;26494.6;1.11277;0
20201104095114989_ALFAPCE-R0_snap.fits;1.27769;26485.8;0.896739;0
20201104095224279_ALFAPCE-R0_met.fits;1.33899;26503.4;2.74357;0.170667
20201104095215063_ALFAPCE-R0_snap.fits;1.30536;26449.2;1.07834;0
20201104095330669_ALFAPCE-R0_met.fits;1.23692;26499;6.19929;0.341333
20201104095346199_ALFAPCE-R0_met.fits;1.4625;26497.6;3.58417;0.341333
20201104095315138_ALFAPCE-R0_snap.fits;1.13438;26523.9;1.19739;0
20201104095415213_ALFAPCE-R0_snap.fits;1.27275;26462.4;0.839306;0
20201104095610754_ALFAPCE-R0_met.fits;1.52832;26499;6.097;0.341333
20201104095515287_ALFAPCE-R0_snap.fits;1.43226;26472.7;1.21626;0
20201104095615362_ALFAPCE-R0_snap.fits;1.41687;26466.8;1.41709;0
20201104095730626_ALFAPCE-R0_met.fits;1.36688;26496.1;9.43472;0.341333
20201104095752471_ALFAPCE-R0_met.fits;1.27245;26471.2;14.3533;0.512
20201104095715437_ALFAPCE-R0_snap.fits;1.36928;26456.5;1.86221;0
20201104095815511_ALFAPCE-R0_snap.fits;1.32684;26494.6;1.03147;0
20201104095915586_ALFAPCE-R0_snap.fits;1.32083;26455.1;1.34734;0
