# file name; noise; peak f.; mag.; duration
20181217220054450_OBSUPICE-R6_snap.fits;19.4091;26485.8;15.2657;0
20181217220154525_OBSUPICE-R6_snap.fits;18.8811;26504.9;14.0511;0
20181217220254599_OBSUPICE-R6_snap.fits;14.3788;26507.8;15.2177;0
20181217220354674_OBSUPICE-R6_snap.fits;19.3425;26477.1;17.0841;0
20181217220454749_OBSUPICE-R6_snap.fits;19.3373;26478.5;16.2474;0
20181217220554823_OBSUPICE-R6_snap.fits;19.5159;26469.7;18.3404;0
20181217220654898_OBSUPICE-R6_snap.fits;15.4001;26480;17.4228;0
20181217220754973_OBSUPICE-R6_snap.fits;16.8671;26487.3;18.8431;0
20181217220944370_OBSUPICE-R6_met.fits;14.9421;26506.3;36.1576;0.170667
20181217220855047_OBSUPICE-R6_snap.fits;16.2176;26506.3;63.9189;0
20181217220953586_OBSUPICE-R6_met.fits;16.6192;26506.3;63.9189;0.170667
20181217220955122_OBSUPICE-R6_snap.fits;18.0239;26518.1;16.9031;0
20181217221055197_OBSUPICE-R6_snap.fits;14.9371;26502;18.0307;0
20181217221155271_OBSUPICE-R6_snap.fits;18.6721;26475.6;19.3715;0
20181217221255346_OBSUPICE-R6_snap.fits;18.128;26465.3;19.3683;0
20181217221423069_OBSUPICE-R6_met.fits;16.9353;26510.7;33.9108;0.170667
20181217221355421_OBSUPICE-R6_snap.fits;18.0158;26490.2;15.2068;0
20181217221455495_OBSUPICE-R6_snap.fits;19.694;26477.1;17.9927;0
20181217221552327_OBSUPICE-R6_met.fits;24.1581;26496.1;384.485;0.341333
20181217221555570_OBSUPICE-R6_snap.fits;22.2255;26506.3;13.2779;0
20181217221655645_OBSUPICE-R6_snap.fits;23.4837;26493.2;24.5927;0
20181217221755719_OBSUPICE-R6_snap.fits;17.945;26459.5;14.5711;0
20181217221919687_OBSUPICE-R6_met.fits;19.0907;26487.3;185.781;0.341333
20181217221855794_OBSUPICE-R6_snap.fits;24.1927;26469.7;21.7141;0
20181217222016519_OBSUPICE-R6_met.fits;19.7052;26487.3;68.3532;0.512
20181217222021639_OBSUPICE-R6_met.fits;24.8374;26485.8;110.121;1.024
20181217222031026_OBSUPICE-R6_met.fits;24.1764;26504.9;49.782;0.170667
20181217221955869_OBSUPICE-R6_snap.fits;23.9193;26481.4;22.7466;0
20181217222055943_OBSUPICE-R6_snap.fits;22.1665;26515.1;25.0418;0
20181217222154653_OBSUPICE-R6_met.fits;17.6327;26491.7;74.3149;0.341333
20181217222156018_OBSUPICE-R6_snap.fits;20.3124;26523.9;18.4356;0
20181217222338759_OBSUPICE-R6_met.fits;19.4271;26496.1;63.8675;0.853333
20181217222342343_OBSUPICE-R6_met.fits;19.0471;26493.2;231.589;0.341333
20181217222256093_OBSUPICE-R6_snap.fits;18.7112;26528.3;17.045;0
20181217222404359_OBSUPICE-R6_met.fits;16.8125;26513.7;55.5161;0.170667
20181217222356167_OBSUPICE-R6_snap.fits;19.2522;26507.8;17.3395;0
20181217222509383_OBSUPICE-R6_met.fits;18.0031;26525.4;39.6472;0.341333
20181217222456242_OBSUPICE-R6_snap.fits;22.317;26537.1;18.5789;0
20181217222608605_OBSUPICE-R6_met.fits;20.6832;26497.6;49.9709;0.170667
20181217222556317_OBSUPICE-R6_snap.fits;19.2761;26466.8;21.3019;0
20181217222709533_OBSUPICE-R6_met.fits;16.3537;26516.6;41.6935;0.170667
20181217222656391_OBSUPICE-R6_snap.fits;25.1848;26493.2;17.3975;0
20181217222756466_OBSUPICE-R6_snap.fits;20.0974;26459.5;17.661;0
20181217222901490_OBSUPICE-R6_met.fits;21.1651;26496.1;62.5152;0.170667
20181217222856541_OBSUPICE-R6_snap.fits;27.9783;26537.1;19.0934;0
20181217222956615_OBSUPICE-R6_snap.fits;22.2275;26468.3;18.0329;0
20181217223056690_OBSUPICE-R6_snap.fits;21.8154;26475.6;22.0249;0
20181217223204103_OBSUPICE-R6_met.fits;22.3931;26506.3;51.0292;0.170667
20181217223156765_OBSUPICE-R6_snap.fits;20.4453;26493.2;21.9688;0
20181217223256839_OBSUPICE-R6_snap.fits;19.7376;26449.2;25.1074;0
20181217223420807_OBSUPICE-R6_met.fits;18.597;26485.8;61.0853;0.170667
20181217223356914_OBSUPICE-R6_snap.fits;19.1544;26466.8;19.7476;0
20181217223456989_OBSUPICE-R6_snap.fits;24.4682;26493.2;23.3404;0
20181217223557063_OBSUPICE-R6_snap.fits;20.7376;26547.4;14.6287;0
20181217223657138_OBSUPICE-R6_snap.fits;19.1556;26497.6;14.5561;0
20181217223757213_OBSUPICE-R6_snap.fits;23.7669;26540;17.8471;0
20181217223947122_OBSUPICE-R6_met.fits;23.6453;26450.7;83.2223;0.341333
20181217223857287_OBSUPICE-R6_snap.fits;25.1834;26450.7;28.6362;0
20181217223957362_OBSUPICE-R6_snap.fits;21.2724;26503.4;21.9444;0
20181217224057437_OBSUPICE-R6_snap.fits;18.6495;26485.8;13.9182;0
20181217224202461_OBSUPICE-R6_met.fits;26.6375;26482.9;69.968;0.170667
20181217224157511_OBSUPICE-R6_snap.fits;19.5765;26541.5;24.7612;0
20181217224258951_OBSUPICE-R6_met.fits;23.2469;26507.8;61.0548;0.512
20181217224257586_OBSUPICE-R6_snap.fits;19.949;26507.8;21.8256;0
20181217224417970_OBSUPICE-R6_met.fits;18.9364;26519.5;51.3747;0.341333
20181217224443229_OBSUPICE-R6_met.fits;20.586;26510.7;42.0539;0.341333
20181217224357661_OBSUPICE-R6_snap.fits;22.5987;26490.2;19.6541;0
20181217224516679_OBSUPICE-R6_met.fits;14.5196;26484.4;61.1078;0.170667
20181217224528626_OBSUPICE-R6_met.fits;24.83;26496.1;51.485;0.170667
20181217224457735_OBSUPICE-R6_snap.fits;25.3382;26450.7;20.1772;0
20181217224614706_OBSUPICE-R6_met.fits;19.5446;26519.5;42.0921;0.170667
20181217224557810_OBSUPICE-R6_snap.fits;23.8413;26535.6;17.6383;0
20181217224657885_OBSUPICE-R6_snap.fits;19.3519;26493.2;18.4108;0
20181217224757959_OBSUPICE-R6_snap.fits;26.3718;26468.3;22.1691;0
20181217224858034_OBSUPICE-R6_snap.fits;24.7682;26474.1;15.3681;0
20181217224958109_OBSUPICE-R6_snap.fits;22.9494;26544.4;20.5718;0
20181217225055111_OBSUPICE-R6_met.fits;19.4729;26449.2;42.6137;0.341333
20181217225144093_OBSUPICE-R6_met.fits;17.6023;26503.4;41.9305;0.170667
20181217225058183_OBSUPICE-R6_snap.fits;21.7054;26547.4;16.8425;0
20181217225223005_OBSUPICE-R6_met.fits;19.321;26512.2;85.9892;0.341333
20181217225158258_OBSUPICE-R6_snap.fits;21.8123;26502;21.9395;0
20181217225258333_OBSUPICE-R6_snap.fits;22.5777;26502;11.6378;0
20181217225431858_OBSUPICE-R6_met.fits;18.5108;26493.2;57.3569;0.512
20181217225358407_OBSUPICE-R6_snap.fits;19.4936;26459.5;16.6722;0
20181217225458482_OBSUPICE-R6_snap.fits;23.6223;26490.2;24.0885;0
20181217225558557_OBSUPICE-R6_snap.fits;24.5484;26462.4;23.5216;0
20181217225737202_OBSUPICE-R6_met.fits;17.5269;26532.7;93.1212;0.170667
20181217225658631_OBSUPICE-R6_snap.fits;25.6642;26452.1;14.853;0
20181217225758194_OBSUPICE-R6_met.fits;21.7286;26484.4;46.6224;0.170667
20181217225758706_OBSUPICE-R6_snap.fits;20.8965;26535.6;12.9734;0
20181217225858781_OBSUPICE-R6_snap.fits;23.3307;26472.7;20.6781;0
20181217230051079_OBSUPICE-R6_met.fits;17.5271;26481.4;56.0287;0.170667
20181217225958855_OBSUPICE-R6_snap.fits;19.4664;26465.3;26.8319;0
20181217230103367_OBSUPICE-R6_met.fits;16.9663;26494.6;119.541;0.512
20181217230159517_OBSUPICE-R6_met.fits;25.3891;26491.7;65.8293;0.341333
