# file name; noise; peak f.; mag.; duration
20181217020024925_OBSUPICE-R6_snap.fits;20.8015;26509.3;23.3245;0
20181217020124999_OBSUPICE-R6_snap.fits;27.1219;26465.3;24.1612;0
20181217020225074_OBSUPICE-R6_snap.fits;25.8122;26502;19.4473;0
20181217020345458_OBSUPICE-R6_met.fits;21.4255;26450.7;66.7673;0.341333
20181217020403890_OBSUPICE-R6_met.fits;22.5216;26518.1;47.8841;0.170667
20181217020325149_OBSUPICE-R6_snap.fits;22.3245;26472.7;18.1728;0
20181217020431709_OBSUPICE-R6_met.fits;19.3524;26480;141.448;0.341333
20181217020458162_OBSUPICE-R6_met.fits;20.8263;26450.7;45.8541;1.19467
20181217020425223_OBSUPICE-R6_snap.fits;19.4612;26499;18.8287;0
20181217020553629_OBSUPICE-R6_met.fits;21.3912;26493.2;71.2743;0.341333
20181217020525298_OBSUPICE-R6_snap.fits;22.3309;26450.7;23.7145;0
20181217020625373_OBSUPICE-R6_snap.fits;23.0138;26521;17.3908;0
20181217020730567_OBSUPICE-R6_met.fits;17.035;26449.2;71.3209;10.9227
20181217020725447_OBSUPICE-R6_snap.fits;23.0534;26502;13.527;0
20181217020825522_OBSUPICE-R6_snap.fits;21.8659;26534.2;14.6751;0
20181217020935154_OBSUPICE-R6_met.fits;21.1721;26484.4;126.633;0.341333
20181217020925597_OBSUPICE-R6_snap.fits;19.8257;26512.2;17.3437;0
20181217021022258_OBSUPICE-R6_met.fits;22.1108;26484.4;137.079;0.341333
20181217021046151_OBSUPICE-R6_met.fits;17.9804;26493.2;40.7312;1.536
20181217021121821_OBSUPICE-R6_met.fits;25.1291;26491.7;51.0516;0.170667
20181217021025671_OBSUPICE-R6_snap.fits;24.315;26452.1;19.9458;0
20181217021125746_OBSUPICE-R6_snap.fits;18.598;26469.7;15.1183;0
20181217021225821_OBSUPICE-R6_snap.fits;20.6751;26480;18.2571;0
20181217021325895_OBSUPICE-R6_snap.fits;27.91;26481.4;18.0218;0
20181217021454983_OBSUPICE-R6_met.fits;20.4155;26510.7;97.7146;0.170667
20181217021425970_OBSUPICE-R6_snap.fits;18.2073;26493.2;20.5201;0
20181217021526045_OBSUPICE-R6_snap.fits;20.6583;26528.3;12.1368;0
20181217021626119_OBSUPICE-R6_snap.fits;25.0697;26507.8;36.6686;0
20181217021726194_OBSUPICE-R6_snap.fits;26.722;26513.7;21.4038;0
20181217021902791_OBSUPICE-R6_met.fits;23.2113;26502;52.4472;0.170667
20181217021826269_OBSUPICE-R6_snap.fits;19.215;26459.5;20.4044;0
20181217022019591_OBSUPICE-R6_met.fits;21.1606;26469.7;51.9791;0.170667
20181217021926343_OBSUPICE-R6_snap.fits;22.3737;26507.8;15.8166;0
20181217022059015_OBSUPICE-R6_met.fits;23.0285;26510.7;51.106;0.170667
20181217022106183_OBSUPICE-R6_met.fits;22.7548;26532.7;98.8575;0.170667
20181217022026418_OBSUPICE-R6_snap.fits;27.0925;26504.9;27.9454;0
20181217022126493_OBSUPICE-R6_snap.fits;20.4838;26491.7;22.001;0
20181217022226567_OBSUPICE-R6_snap.fits;20.3888;26463.9;21.5975;0
20181217022326642_OBSUPICE-R6_snap.fits;25.5438;26535.6;15.1873;0
20181217022426717_OBSUPICE-R6_snap.fits;22.7381;26543;16.9279;0
20181217022526791_OBSUPICE-R6_snap.fits;20.4383;26521;15.5937;0
20181217022626866_OBSUPICE-R6_snap.fits;18.4782;26465.3;21.9492;0
20181217022726941_OBSUPICE-R6_snap.fits;23.3373;26475.6;19.574;0
20181217022827015_OBSUPICE-R6_snap.fits;21.6395;26538.6;19.2781;0
20181217022927090_OBSUPICE-R6_snap.fits;22.7064;26547.4;20.1784;0
20181217023027165_OBSUPICE-R6_snap.fits;20.065;26456.5;24.7415;0
20181217023209223_OBSUPICE-R6_met.fits;21.9104;26480;109.853;0.341333
20181217023127239_OBSUPICE-R6_snap.fits;20.8434;26518.1;18.0721;0
20181217023249842_OBSUPICE-R6_met.fits;24.3412;26512.2;56.2966;0.341333
20181217023227314_OBSUPICE-R6_snap.fits;18.5192;26497.6;15.6629;0
20181217023349575_OBSUPICE-R6_met.fits;23.1834;26541.5;67.13;0.341333
20181217023327389_OBSUPICE-R6_snap.fits;16.2828;26466.8;21.6937;0
20181217023426781_OBSUPICE-R6_met.fits;21.695;26475.6;90.6239;0.512
20181217023427463_OBSUPICE-R6_snap.fits;23.367;26523.9;15.4911;0
20181217023530781_OBSUPICE-R6_met.fits;21.7823;26535.6;46.6122;0.341333
20181217023527538_OBSUPICE-R6_snap.fits;15.1746;26491.7;19.139;0
20181217023717447_OBSUPICE-R6_met.fits;19.254;26510.7;71.8671;0.341333
20181217023627613_OBSUPICE-R6_snap.fits;22.2738;26496.1;21.8238;0
20181217023727687_OBSUPICE-R6_snap.fits;21.0356;26534.2;12.1855;0
20181217023827762_OBSUPICE-R6_snap.fits;23.6772;26459.5;15.6572;0
20181217024002994_OBSUPICE-R6_met.fits;16.9567;26504.9;45.5635;0.170667
20181217023927837_OBSUPICE-R6_snap.fits;22.0516;26463.9;17.9479;0
20181217024119111_OBSUPICE-R6_met.fits;21.8697;26507.8;83.264;0.682667
20181217024027911_OBSUPICE-R6_snap.fits;21.1357;26487.3;21.4202;0
20181217024137373_OBSUPICE-R6_met.fits;23.2123;26477.1;186.181;6.82667
20181217024202973_OBSUPICE-R6_met.fits;20.7228;26510.7;58.4572;0.170667
20181217024127986_OBSUPICE-R6_snap.fits;20.1891;26475.6;19.3757;0
20181217024228914_OBSUPICE-R6_met.fits;19.7229;26503.4;57.4631;0.170667
20181217024232157_OBSUPICE-R6_met.fits;27.3732;26507.8;140.742;0.341333
20181217024228061_OBSUPICE-R6_snap.fits;20.0172;26494.6;19.4778;0
20181217024416605_OBSUPICE-R6_met.fits;24.7084;26465.3;78.6236;0.341333
20181217024328135_OBSUPICE-R6_snap.fits;17.0534;26488.8;15.6284;0
20181217024428210_OBSUPICE-R6_snap.fits;22.94;26531.2;22.8107;0
20181217024610781_OBSUPICE-R6_met.fits;19.4666;26510.7;38.9382;0.170667
20181217024528285_OBSUPICE-R6_snap.fits;30.7906;26541.5;22.7206;0
20181217024628359_OBSUPICE-R6_snap.fits;19.7916;26532.7;22.7058;0
20181217024728434_OBSUPICE-R6_snap.fits;19.2219;26528.3;16.9132;0
20181217024830557_OBSUPICE-R6_met.fits;20.4004;26459.5;57.3389;0.170667
20181217024857010_OBSUPICE-R6_met.fits;20.185;26509.3;55.9154;0.170667
20181217024828509_OBSUPICE-R6_snap.fits;22.4154;26449.2;23.3153;0
20181217024928583_OBSUPICE-R6_snap.fits;20.7072;26450.7;23.1363;0
20181217025102962_OBSUPICE-R6_met.fits;23.3799;26500.5;114.365;0.341333
20181217025123613_OBSUPICE-R6_met.fits;19.0861;26456.5;38.2517;0.170667
20181217025028658_OBSUPICE-R6_snap.fits;22.4154;26491.7;18.1601;0
20181217025128733_OBSUPICE-R6_snap.fits;20.9852;26472.7;12.2446;0
20181217025228807_OBSUPICE-R6_snap.fits;29.3646;26466.8;23.3292;0
20181217025408818_OBSUPICE-R6_met.fits;23.5045;26465.3;113.653;0.170667
20181217025328882_OBSUPICE-R6_snap.fits;21.3886;26471.2;18.9921;0
20181217025428957_OBSUPICE-R6_snap.fits;17.8747;26490.2;15.4854;0
20181217025529714_OBSUPICE-R6_met.fits;21.2668;26459.5;45.5661;0.170667
20181217025529031_OBSUPICE-R6_snap.fits;27.9657;26509.3;25.2662;0
20181217025654023_OBSUPICE-R6_met.fits;21.4468;26496.1;46.4286;0.512
20181217025629106_OBSUPICE-R6_snap.fits;25.9669;26472.7;20.0411;0
20181217025732253_OBSUPICE-R6_met.fits;20.986;26490.2;66.1708;0.170667
20181217025729181_OBSUPICE-R6_snap.fits;20.3516;26484.4;13.7971;0
20181217025829255_OBSUPICE-R6_snap.fits;23.9088;26460.9;28.5929;0
20181217025929330_OBSUPICE-R6_snap.fits;24.0287;26455.1;22.5739;0
20181217030115655_OBSUPICE-R6_met.fits;19.3833;26529.8;63.2721;0.170667
20181217030151495_OBSUPICE-R6_met.fits;24.9971;26518.1;114.055;0.170667
