#timestamp,LO_Frequency,Hit,StdDev 
1545087615.8,286046996.6,N
1545087635.6,286046999.1,N
1545087655.5,286046999.0,N
1545087675.3,286046999.4,N
1545087695.1,286046999.6,N
1545087715.9,286046999.3,N
1545087735.7,286046996.5,N
1545087755.6,286046999.6,N
1545087775.4,286046999.3,N
1545087795.2,286046999.6,N
1545087815.1,286046996.8,N
1545087816.0,286046996.8,N
1545087835.8,286046996.9,N
1545087855.7,286046999.0,N
1545087875.5,286046998.3,N
1545087895.3,286046998.3,N
1545087915.2,286046996.5,N
1545087935.9,286046997.3,N
1545087955.7,286046995.3,Y
1545087975.6,286046996.7,P
1545087995.4,286046999.6,N
1545088015.3,286046999.2,N
1545088035.1,286046998.6,N
1545088036.0,286046998.6,N
1545088055.8,286047000.4,N
1545088075.7,286047002.2,N
1545088095.5,286047003.5,N
1545088115.3,286047001.3,N
1545088135.2,286047004.3,N
1545088155.0,286047001.7,N
1545088155.9,286047001.7,N
1545088175.8,286047002.2,N
1545088195.6,286046999.7,N
1545088215.4,286047000.5,N
1545088235.3,286046999.7,N
1545088255.1,286047000.4,N
1545088275.9,286047000.6,N
1545088295.7,286047000.2,N
1545088315.5,286047000.0,N
1545088335.4,286047002.4,N
1545088355.2,286047000.5,N
1545088375.0,286046999.9,N
1545088375.9,286046999.9,N
1545088395.8,286047001.0,N
1545088415.6,286047000.8,N
1545088435.5,286047000.8,N
1545088455.3,286047000.6,N
1545088475.1,286047000.8,N
1545088495.9,286046999.1,N
1545088515.7,286046999.3,N
1545088535.5,286046999.6,N
1545088555.4,286046996.7,N
1545088575.2,286046997.0,N
1545088595.1,286046997.0,N
1545088596.0,286046997.0,N
1545088615.8,286046997.7,N
1545088635.6,286046996.5,N
1545088655.5,286046996.6,N
1545088675.3,286046996.5,N
1545088695.2,286046999.6,N
1545088715.9,286046998.8,N
1545088735.7,286047000.9,N
1545088755.6,286047000.6,N
1545088775.4,286047001.2,N
1545088795.2,286046999.4,N
1545088815.1,286046998.1,N
1545088816.0,286046998.1,N
1545088835.8,286046998.7,N
1545088855.7,286047000.8,N
1545088875.5,286047001.1,N
1545088895.3,286047002.2,N
1545088915.2,286047000.6,N
1545088935.0,286047000.4,N
1545088935.9,286047000.4,N
1545088955.8,286047000.8,N
1545088975.6,286047000.8,N
1545088995.4,286047001.1,N
1545089015.3,286047002.4,N
1545089035.1,286047001.5,N
1545089055.8,286047000.2,N
1545089075.7,286046998.5,N
1545089095.5,286046999.1,N
1545089115.4,286046996.5,N
1545089165.2,286047002.5,E
1545089175.1,286047000.3,N
1545089195.9,286046998.8,P
1545089215.7,286047001.1,N
1545089235.6,286046996.9,Y
1545089255.4,286046998.3,P
1545089275.2,286046998.8,N
1545089295.1,286041877.1,P
1545089296.0,286046997.2,N
1545089315.8,286046999.3,N
1545089335.6,286046999.4,N
1545089355.5,286046999.0,N
1545089375.3,286046998.8,N
1545089395.2,286046997.8,N
1545089415.9,286046995.7,N
1545089435.7,286046995.9,N
1545089455.6,286046993.3,N
1545089475.4,286046996.2,N
1545089495.3,286046993.7,N
1545089515.1,286046993.5,N
1545089516.0,286046993.5,N
1545089535.8,286046994.7,N
1545089555.7,286046994.5,N
1545089575.5,286046991.8,N
1545089595.3,286046994.6,N
1545089615.2,286046994.6,N
1545089635.0,286046991.8,N
1545089635.9,286046991.8,N
1545089655.8,286046996.0,N
1545089675.6,286046993.3,N
1545089695.4,286046993.7,N
1545089715.3,286046996.3,N
1545089735.1,286046997.0,N
1545089755.8,286046995.0,N
1545089775.7,286046996.3,N
1545089795.5,286046996.1,N
1545089815.4,286046996.3,N
1545089835.2,286046995.1,N
1545089855.0,286676145.8,Y
1545089855.9,286046993.9,P
1545089875.8,286046998.5,N
1545089895.6,286046999.7,N
1545089915.5,286047002.3,N
1545089935.3,286046999.8,N
1545089955.1,286047001.2,N
1545089975.9,286046999.9,N
1545089995.7,286047001.8,N
1545090015.5,286047003.9,N
1545090035.4,286047001.9,N
1545090055.2,286047001.3,N
1545090075.1,286047002.6,N
1545090076.0,286047002.6,N
1545090095.8,286047002.8,N
1545090115.6,286047002.8,N
1545090135.5,286047000.0,N
1545090155.3,286047000.2,N
1545090175.1,286047000.3,N
1545090195.9,286047002.2,N
1545090215.7,286047001.5,N
1545090235.6,286047004.3,N
1545090255.4,286047003.9,N
1545090275.2,286047002.5,N
1545090295.1,286047000.3,N
1545090326.0,286047001.1,E
1545090335.0,286046998.5,N
1545090335.9,286046998.5,P
1545090355.8,286046998.6,P
1545090375.6,286046998.9,Y
1545090395.4,286046998.5,P
1545090415.3,286046998.8,P
1545090435.1,286047001.1,P
1545090455.9,286046998.6,N
1545090475.7,286046996.5,Y
1545090495.5,286046998.8,P
1545090515.4,286046999.3,P
1545090535.2,286046998.8,P
1545090555.0,286047000.0,N
1545090556.0,286047000.0,N
1545090575.8,286047001.6,Y
1545090595.6,286047001.9,P
1545090615.5,286047004.0,P
1545090635.3,286046999.8,N
1545090655.1,286047004.2,N
1545090675.9,286047003.0,N
1545090695.7,286047003.2,N
1545090715.6,286046999.7,N
1545090735.4,286046996.5,N
1545090755.2,286046998.6,N
1545090775.1,286047000.3,N
1545090776.0,286047000.3,N
1545090795.8,286047000.2,N
1545090815.6,286047001.1,N
1545090835.5,286047002.4,N
1545090855.3,286047002.0,N
1545090875.2,286047002.3,N
1545090895.9,286047002.4,N
1545090915.7,286047000.3,N
1545090935.6,286047000.7,N
1545090955.4,286047002.3,N
1545090975.2,286047000.4,N
1545090995.1,286046998.3,N
1545090996.0,286046998.3,N
1545091015.8,286046998.8,N
1545091035.7,286046999.1,N
1545091055.5,286046998.7,N
1545091075.3,286046999.3,N
1545091095.2,286046999.0,N
1545091115.0,286047000.9,N
1545091115.9,286047000.9,N
1545091135.8,286047000.4,N
1545091155.6,286047000.8,N
1545091175.4,286047000.8,N
1545091195.3,286047000.2,N
