# file name; noise; peak f.; mag.; duration
20200709085238989_SVAKOV-R12_met.fits;3.98933;26494.6;14.8267;0.341333
20200709085244963_SVAKOV-R12_met.fits;3.85087;26458;8.95253;0.341333
20200709085529315_SVAKOV-R12_met.fits;3.25558;26481.4;8.92932;0.170667
20200709085723320_SVAKOV-R12_met.fits;3.67571;26494.6;10.739;0.170667
20200709085822371_SVAKOV-R12_met.fits;3.05104;26515.1;11.6745;0.341333
20200709090029688_SVAKOV-R12_snap.fits;3.95977;26459.5;2.48969;0
20200709090126349_SVAKOV-R12_met.fits;2.82991;26500.5;22.6747;0.341333
20200709090133859_SVAKOV-R12_met.fits;3.41314;26500.5;9.95764;0.170667
20200709090146829_SVAKOV-R12_met.fits;4.12069;26493.2;10.1089;0.170667
20200709090154339_SVAKOV-R12_met.fits;4.56152;26502;27.7259;0.341333
20200709090129763_SVAKOV-R12_snap.fits;3.90221;26493.2;2.96694;0
20200709090229837_SVAKOV-R12_snap.fits;3.89288;26510.7;2.65507;0
20200709090335032_SVAKOV-R12_met.fits;3.57675;26471.2;7.57896;0.170667
20200709090358755_SVAKOV-R12_met.fits;3.42095;26493.2;9.26659;0.170667
20200709090401485_SVAKOV-R12_met.fits;4.2546;26518.1;23.8277;0.341333
20200709090329912_SVAKOV-R12_snap.fits;3.97464;26465.3;3.2336;0
20200709090429987_SVAKOV-R12_snap.fits;4.46415;26525.4;4.07657;0
20200709090530061_SVAKOV-R12_snap.fits;3.66958;26510.7;3.50729;0
20200709090653517_SVAKOV-R12_met.fits;3.90309;26487.3;23.2956;0.341333
20200709090714509_SVAKOV-R12_met.fits;3.38595;26482.9;8.14954;0.170667
20200709090630136_SVAKOV-R12_snap.fits;3.26786;26507.8;3.98939;0
20200709090751715_SVAKOV-R12_met.fits;3.93687;26494.6;14.8233;0.341333
20200709090730211_SVAKOV-R12_snap.fits;3.54144;26484.4;2.34243;0
20200709090830285_SVAKOV-R12_snap.fits;3.10727;26544.4;2.17579;0
20200709090930360_SVAKOV-R12_snap.fits;4.2686;26494.6;3.51261;0
20200709091031288_SVAKOV-R12_met.fits;3.4322;26499;57.0533;0.512
20200709091030435_SVAKOV-R12_snap.fits;3.57765;26490.2;1.85798;0
20200709091133240_SVAKOV-R12_met.fits;3.01734;26485.8;9.92602;0.170667
20200709091210275_SVAKOV-R12_met.fits;3.03246;26497.6;6.81126;0.682667
20200709091219661_SVAKOV-R12_met.fits;2.80462;26488.8;15.5832;0.341333
20200709091130509_SVAKOV-R12_snap.fits;3.00737;26538.6;3.00831;0
20200709091321784_SVAKOV-R12_met.fits;2.5923;26485.8;12.1982;0.341333
20200709091230584_SVAKOV-R12_snap.fits;2.74796;26526.9;2.2254;0
20200709091345677_SVAKOV-R12_met.fits;2.65162;26497.6;14.3195;1.536
20200709091353357_SVAKOV-R12_met.fits;3.69279;26525.4;18.3402;0.341333
20200709091330659_SVAKOV-R12_snap.fits;3.63858;26466.8;2.86817;0
20200709091431075_SVAKOV-R12_met.fits;3.15972;26472.7;6.82177;0.170667
20200709091442851_SVAKOV-R12_met.fits;2.28605;26504.9;5.23245;0.170667
20200709091515448_SVAKOV-R12_met.fits;2.38916;26494.6;9.53765;0.341333
20200709091430733_SVAKOV-R12_snap.fits;2.97276;26485.8;2.07927;0
20200709091620472_SVAKOV-R12_met.fits;2.5981;26487.3;7.60741;0.170667
20200709091530808_SVAKOV-R12_snap.fits;2.58481;26468.3;2.82146;0
20200709091708600_SVAKOV-R12_met.fits;2.77233;26503.4;20.5773;1.36533
20200709091630883_SVAKOV-R12_snap.fits;3.18724;26523.9;1.75657;0
20200709091730957_SVAKOV-R12_snap.fits;2.85314;26522.5;2.99243;0
20200709091831032_SVAKOV-R12_snap.fits;3.00857;26468.3;3.19011;0
20200709091931107_SVAKOV-R12_snap.fits;2.74233;26466.8;3.20544;0
20200709092104291_SVAKOV-R12_met.fits;2.6807;26510.7;14.4554;0.170667
20200709092121528_SVAKOV-R12_met.fits;2.91055;26490.2;9.43147;0.170667
20200709092124259_SVAKOV-R12_met.fits;2.04663;26487.3;5.00297;0.512
20200709092031181_SVAKOV-R12_snap.fits;3.31972;26481.4;2.572;0
20200709092214947_SVAKOV-R12_met.fits;2.22758;26494.6;5.07508;0.170667
20200709092131256_SVAKOV-R12_snap.fits;2.94223;26537.1;2.30297;0
20200709092231331_SVAKOV-R12_snap.fits;2.41542;26547.4;2.54787;0
20200709092331405_SVAKOV-R12_snap.fits;2.5874;26504.9;2.08175;0
20200709092526605_SVAKOV-R12_met.fits;2.59148;26499;6.19597;0.170667
20200709092431480_SVAKOV-R12_snap.fits;2.40639;26532.7;2.12633;0
20200709092531555_SVAKOV-R12_snap.fits;2.46564;26487.3;2.23914;0
20200709092648867_SVAKOV-R12_met.fits;2.42916;26521;6.42735;0.512
20200709092631629_SVAKOV-R12_snap.fits;2.0733;26513.7;2.69342;0
20200709092732216_SVAKOV-R12_met.fits;2.2886;26491.7;4.74475;0.170667
20200709092753037_SVAKOV-R12_met.fits;2.15288;26496.1;4.75316;0.170667
20200709092731704_SVAKOV-R12_snap.fits;2.90855;26484.4;2.21418;0
20200709092831779_SVAKOV-R12_snap.fits;2.43216;26494.6;1.65479;0
20200709093005133_SVAKOV-R12_met.fits;2.44877;26493.2;8.34666;0.170667
20200709093022712_SVAKOV-R12_met.fits;2.19388;26488.8;15.1954;0.341333
20200709092931853_SVAKOV-R12_snap.fits;2.13526;26516.6;2.07305;0
20200709093051213_SVAKOV-R12_met.fits;2.67756;26487.3;6.26705;0.170667
20200709093115789_SVAKOV-R12_met.fits;2.71523;26512.2;8.18463;0.170667
20200709093031928_SVAKOV-R12_snap.fits;2.68796;26532.7;2.61372;0
20200709093215181_SVAKOV-R12_met.fits;1.89915;26497.6;20.3023;0.341333
20200709093132003_SVAKOV-R12_snap.fits;2.62916;26541.5;1.73497;0
20200709093233955_SVAKOV-R12_met.fits;2.17078;26496.1;5.18026;0.170667
20200709093240781_SVAKOV-R12_met.fits;2.54106;26534.2;6.98478;0.341333
20200709093245901_SVAKOV-R12_met.fits;2.90478;26478.5;7.33745;0.170667
20200709093320205_SVAKOV-R12_met.fits;2.84094;26488.8;6.16074;0.341333
20200709093232077_SVAKOV-R12_snap.fits;2.81969;26545.9;2.5073;0
20200709093411747_SVAKOV-R12_met.fits;2.06302;26485.8;6.31894;0.170667
20200709093332152_SVAKOV-R12_snap.fits;2.62074;26453.6;2.41685;0
20200709093503288_SVAKOV-R12_met.fits;1.9557;26497.6;4.01001;0.170667
20200709093517453_SVAKOV-R12_met.fits;2.36742;26490.2;6.06587;0.341333
20200709093432227_SVAKOV-R12_snap.fits;2.09456;26466.8;2.02965;0
20200709093556365_SVAKOV-R12_met.fits;2.02357;26503.4;4.51789;0.170667
20200709093604387_SVAKOV-R12_met.fits;2.45777;26496.1;5.40966;0.170667
20200709093532301_SVAKOV-R12_snap.fits;2.50527;26531.2;2.28568;0
20200709093629133_SVAKOV-R12_met.fits;2.77989;26510.7;5.88962;0.341333
20200709093632376_SVAKOV-R12_snap.fits;2.63776;26480;2.40419;0
20200709093820579_SVAKOV-R12_met.fits;2.31663;26500.5;4.96487;1.024
20200709093732451_SVAKOV-R12_snap.fits;1.97086;26541.5;2.06652;0
20200709093832525_SVAKOV-R12_snap.fits;2.44303;26449.2;3.0641;0
20200709093936525_SVAKOV-R12_met.fits;2.89432;26518.1;23.5933;0.341333
20200709093949667_SVAKOV-R12_met.fits;2.62235;26488.8;13.7793;0.170667
20200709094010829_SVAKOV-R12_met.fits;2.25589;26499;5.13162;0.170667
20200709093932600_SVAKOV-R12_snap.fits;2.76977;26529.8;2.10284;0
20200709094048547_SVAKOV-R12_met.fits;2.09116;26504.9;11.2939;0.341333
20200709094102883_SVAKOV-R12_met.fits;1.93417;26512.2;4.31977;1.87733
20200709094111245_SVAKOV-R12_met.fits;2.47153;26474.1;9.62533;0.341333
20200709094032675_SVAKOV-R12_snap.fits;2.46977;26500.5;2.25607;0
20200709094141453_SVAKOV-R12_met.fits;2.57458;26499;6.1191;0.170667
20200709094143843_SVAKOV-R12_met.fits;3.38854;26513.7;9.13085;0.341333
20200709094132749_SVAKOV-R12_snap.fits;2.12278;26462.4;1.94227;0
20200709094232824_SVAKOV-R12_snap.fits;2.25592;26519.5;2.11906;0
20200709094343821_SVAKOV-R12_met.fits;2.60864;26494.6;7.15504;0.170667
20200709094332899_SVAKOV-R12_snap.fits;3.25793;26510.7;2.91768;0
20200709094518200_SVAKOV-R12_met.fits;2.85592;26469.7;17.1294;0.341333
20200709094521613_SVAKOV-R12_met.fits;3.45878;26494.6;7.52067;1.19467
20200709094432973_SVAKOV-R12_snap.fits;2.45718;26469.7;2.44887;0
20200709094531341_SVAKOV-R12_met.fits;2.45718;26469.7;6.24955;0.170667
20200709094533048_SVAKOV-R12_snap.fits;2.72876;26475.6;2.90745;0
20200709094728589_SVAKOV-R12_met.fits;2.38623;26506.3;6.31598;0.170667
20200709094633123_SVAKOV-R12_snap.fits;2.46432;26491.7;1.72388;0
20200709094733197_SVAKOV-R12_snap.fits;2.93246;26449.2;2.96728;0
20200709094842317_SVAKOV-R12_met.fits;2.32854;26513.7;6.56498;0.341333
20200709094833272_SVAKOV-R12_snap.fits;2.33826;26500.5;2.66154;0
20200709094954851_SVAKOV-R12_met.fits;1.97524;26496.1;10.572;0.170667
20200709094933347_SVAKOV-R12_snap.fits;2.50433;26452.1;2.08074;0
20200709095035640_SVAKOV-R12_met.fits;2.29473;26509.3;13.8894;0.341333
20200709095057485_SVAKOV-R12_met.fits;2.97508;26493.2;7.82346;0.170667
20200709095033421_SVAKOV-R12_snap.fits;2.39057;26509.3;2.39261;0
20200709095133496_SVAKOV-R12_snap.fits;2.29864;26455.1;2.13705;0
20200709095233571_SVAKOV-R12_snap.fits;3.23727;26497.6;2.7592;0
20200709095333645_SVAKOV-R12_snap.fits;2.53482;26485.8;2.11922;0
20200709095433720_SVAKOV-R12_snap.fits;3.20667;26456.5;3.10315;0
20200709095533795_SVAKOV-R12_snap.fits;2.37104;26463.9;2.95035;0
20200709095633869_SVAKOV-R12_snap.fits;3.20285;26519.5;2.93062;0
20200709095733944_SVAKOV-R12_snap.fits;2.19828;26449.2;2.27865;0
20200709095834019_SVAKOV-R12_snap.fits;2.08463;26543;2.5073;0
20200709095934093_SVAKOV-R12_snap.fits;2.94984;26477.1;2.28675;0
