# file name; noise; peak f.; mag.; duration
20200709215306339_SVAKOV-R12_met.fits;2.60515;26481.4;5.27825;0.170667
20200709215428941_SVAKOV-R12_met.fits;1.91242;26472.7;8.09296;1.70667
20200709215515533_SVAKOV-R12_met.fits;2.29433;26481.4;5.504;0.341333
20200709215534819_SVAKOV-R12_met.fits;1.66005;26518.1;3.45981;0.341333
20200709215543693_SVAKOV-R12_met.fits;2.53003;26474.1;5.4013;0.170667
20200709215604856_SVAKOV-R12_met.fits;3.14026;26493.2;9.99167;0.170667
20200709215619021_SVAKOV-R12_met.fits;2.66362;26478.5;34.0683;0.341333
20200709215622264_SVAKOV-R12_met.fits;2.53148;26462.4;6.64319;0.170667
20200709215734456_SVAKOV-R12_met.fits;2.49116;26516.6;9.37464;0.341333
20200709215752035_SVAKOV-R12_met.fits;2.84225;26478.5;7.44194;0.170667
20200709220027853_SVAKOV-R12_snap.fits;2.95451;26459.5;3.55276;0
20200709220134755_SVAKOV-R12_met.fits;2.51496;26503.4;14.8667;0.341333
20200709220208717_SVAKOV-R12_met.fits;2.69679;26460.9;6.09271;0.170667
20200709220127928_SVAKOV-R12_snap.fits;3.12648;26541.5;3.22197;0
20200709220228003_SVAKOV-R12_snap.fits;3.76781;26507.8;2.26951;0
20200709220420813_SVAKOV-R12_met.fits;2.54059;26477.1;6.0034;0.341333
20200709220328077_SVAKOV-R12_snap.fits;3.21217;26528.3;3.10542;0
20200709220503309_SVAKOV-R12_met.fits;2.42974;26500.5;7.47226;5.29067
20200709220428152_SVAKOV-R12_snap.fits;3.4777;26496.1;2.68032;0
20200709220528227_SVAKOV-R12_snap.fits;2.62168;26488.8;2.36766;0
20200709220625059_SVAKOV-R12_met.fits;2.48337;26482.9;10.698;0.170667
20200709220628301_SVAKOV-R12_snap.fits;3.59805;26540;2.48855;0
20200709220728376_SVAKOV-R12_snap.fits;3.76275;26455.1;3.27544;0
20200709220845176_SVAKOV-R12_met.fits;2.09639;26525.4;4.94482;0.170667
20200709220848419_SVAKOV-R12_met.fits;1.97042;26480;4.38292;0.341333
20200709220828451_SVAKOV-R12_snap.fits;2.28661;26459.5;2.0583;0
20200709220939448_SVAKOV-R12_met.fits;2.57331;26503.4;6.05245;0.341333
20200709220928525_SVAKOV-R12_snap.fits;4.09175;26468.3;3.28746;0
20200709221050104_SVAKOV-R12_met.fits;2.96733;26525.4;9.88976;0.170667
20200709221125091_SVAKOV-R12_met.fits;4.07398;26502;8.65017;0.170667
20200709221028600_SVAKOV-R12_snap.fits;3.91203;26471.2;2.59105;0
20200709221128675_SVAKOV-R12_snap.fits;3.54782;26491.7;2.2254;0
20200709221238648_SVAKOV-R12_met.fits;2.7716;26500.5;10.2649;0.341333
20200709221257933_SVAKOV-R12_met.fits;3.15431;26496.1;7.30306;0.170667
20200709221228749_SVAKOV-R12_snap.fits;3.41232;26494.6;3.87081;0
20200709221328824_SVAKOV-R12_snap.fits;2.49722;26499;1.98157;0
20200709221457741_SVAKOV-R12_met.fits;2.94579;26463.9;7.50765;0.170667
20200709221522659_SVAKOV-R12_met.fits;2.05107;26459.5;4.69073;0.170667
20200709221428899_SVAKOV-R12_snap.fits;3.10409;26484.4;2.52081;0
20200709221528973_SVAKOV-R12_snap.fits;2.01407;26469.7;1.53521;0
20200709221722979_SVAKOV-R12_met.fits;2.43492;26515.1;7.22482;0.170667
20200709221629048_SVAKOV-R12_snap.fits;2.74881;26534.2;2.35695;0
20200709221736291_SVAKOV-R12_met.fits;2.42574;26452.1;6.65504;0.341333
20200709221819299_SVAKOV-R12_met.fits;2.26915;26482.9;6.19983;0.512
20200709221729123_SVAKOV-R12_snap.fits;2.64082;26482.9;2.72771;0
20200709221829197_SVAKOV-R12_snap.fits;2.66951;26453.6;2.54283;0
20200709221956579_SVAKOV-R12_met.fits;1.87588;26496.1;4.56849;0.512
20200709221929272_SVAKOV-R12_snap.fits;2.65468;26463.9;2.07873;0
20200709222029347_SVAKOV-R12_snap.fits;3.30154;26497.6;2.27936;0
20200709222154339_SVAKOV-R12_met.fits;2.24737;26500.5;9.81802;0.170667
20200709222129421_SVAKOV-R12_snap.fits;2.36674;26460.9;2.40398;0
20200709222229496_SVAKOV-R12_snap.fits;2.50596;26499;2.09487;0
20200709222328717_SVAKOV-R12_met.fits;2.21367;26506.3;5.3783;1.87733
20200709222414115_SVAKOV-R12_met.fits;3.51929;26503.4;11.5346;0.170667
20200709222329571_SVAKOV-R12_snap.fits;3.15619;26506.3;2.04467;0
20200709222447224_SVAKOV-R12_met.fits;2.22979;26519.5;5.2083;0.170667
20200709222514701_SVAKOV-R12_met.fits;2.7564;26504.9;43.5013;0.512
20200709222429645_SVAKOV-R12_snap.fits;2.71761;26500.5;2.80137;0
20200709222546104_SVAKOV-R12_met.fits;2.56135;26477.1;7.22121;0.341333
20200709222609656_SVAKOV-R12_met.fits;2.53545;26490.2;5.59054;0.170667
20200709222529720_SVAKOV-R12_snap.fits;3.53863;26515.1;1.99942;0
20200709222629795_SVAKOV-R12_snap.fits;3.57677;26503.4;1.88879;0
20200709222736355_SVAKOV-R12_met.fits;2.18125;26491.7;6.37551;0.170667
20200709222808952_SVAKOV-R12_met.fits;2.37161;26478.5;8.91681;0.341333
20200709222729869_SVAKOV-R12_snap.fits;2.88405;26484.4;2.56073;0
20200709222826531_SVAKOV-R12_met.fits;2.75653;26485.8;19.8103;0.341333
20200709222829944_SVAKOV-R12_snap.fits;2.36878;26478.5;2.0591;0
20200709223003811_SVAKOV-R12_met.fits;2.28398;26478.5;17.0428;0.341333
20200709222930019_SVAKOV-R12_snap.fits;3.12605;26510.7;2.58126;0
20200709223112077_SVAKOV-R12_met.fits;2.36752;26516.6;4.78651;0.170667
20200709223030093_SVAKOV-R12_snap.fits;2.05573;26462.4;1.44117;0
20200709223130168_SVAKOV-R12_snap.fits;1.9278;26463.9;1.81021;0
20200709223227683_SVAKOV-R12_met.fits;2.85923;26522.5;6.18511;0.341333
20200709223241677_SVAKOV-R12_met.fits;2.37256;26485.8;7.24017;0.170667
20200709223256867_SVAKOV-R12_met.fits;1.63305;26494.6;3.54064;0.341333
20200709223230243_SVAKOV-R12_snap.fits;2.1847;26472.7;2.94652;0
20200709223351139_SVAKOV-R12_met.fits;2.2149;26502;5.24441;0.170667
20200709223421176_SVAKOV-R12_met.fits;2.67913;26477.1;6.68882;0.170667
20200709223330317_SVAKOV-R12_snap.fits;2.23515;26503.4;2.09756;0
20200709223433635_SVAKOV-R12_met.fits;2.27122;26496.1;5.33273;0.170667
20200709223430392_SVAKOV-R12_snap.fits;2.72813;26458;1.95969;0
20200709223530467_SVAKOV-R12_snap.fits;2.16335;26538.6;2.65227;0
20200709223718840_SVAKOV-R12_met.fits;2.87066;26459.5;7.47252;0.170667
20200709223722424_SVAKOV-R12_met.fits;3.12923;26480;17.2362;0.170667
20200709223630541_SVAKOV-R12_snap.fits;2.82803;26452.1;2.02246;0
20200709223748024_SVAKOV-R12_met.fits;2.22304;26477.1;11.3973;0.170667
20200709223730616_SVAKOV-R12_snap.fits;2.58196;26518.1;2.03101;0
20200709223912333_SVAKOV-R12_met.fits;2.14338;26506.3;7.30627;0.170667
20200709223830691_SVAKOV-R12_snap.fits;2.79454;26491.7;1.89158;0
20200709223930765_SVAKOV-R12_snap.fits;3.16247;26499;1.79141;0
20200709224055928_SVAKOV-R12_met.fits;2.53788;26484.4;15.5799;0.512
20200709224100707_SVAKOV-R12_met.fits;2.67261;26506.3;5.82308;1.36533
20200709224110605_SVAKOV-R12_met.fits;3.22482;26507.8;7.96051;0.170667
20200709224030840_SVAKOV-R12_snap.fits;3.40126;26506.3;2.49561;0
20200709224135352_SVAKOV-R12_met.fits;2.83698;26491.7;7.71566;0.341333
20200709224152248_SVAKOV-R12_met.fits;1.76323;26459.5;3.79552;0.170667
20200709224130915_SVAKOV-R12_snap.fits;2.88871;26482.9;2.81555;0
20200709224230989_SVAKOV-R12_snap.fits;3.0125;26449.2;3.64122;0
20200709224353421_SVAKOV-R12_met.fits;2.66511;26516.6;9.04688;0.170667
20200709224331064_SVAKOV-R12_snap.fits;3.28389;26512.2;3.44724;0
20200709224431139_SVAKOV-R12_snap.fits;2.53292;26526.9;2.49398;0
20200709224611320_SVAKOV-R12_met.fits;2.60931;26528.3;5.94521;0.170667
20200709224614221_SVAKOV-R12_met.fits;3.52106;26507.8;8.78872;0.341333
20200709224531213_SVAKOV-R12_snap.fits;2.43008;26545.9;1.72478;0
20200709224629752_SVAKOV-R12_met.fits;2.66517;26522.5;6.03365;0.341333
20200709224631288_SVAKOV-R12_snap.fits;2.22332;26472.7;2.0519;0
20200709224737848_SVAKOV-R12_met.fits;2.27699;26503.4;7.42421;0.170667
20200709224819149_SVAKOV-R12_met.fits;2.46906;26482.9;6.11365;0.170667
20200709224731363_SVAKOV-R12_snap.fits;1.8756;26506.3;1.71306;0
20200709224858744_SVAKOV-R12_met.fits;2.78937;26481.4;5.68687;0.170667
20200709224831437_SVAKOV-R12_snap.fits;2.27747;26474.1;1.88963;0
20200709224932877_SVAKOV-R12_met.fits;2.61722;26469.7;22.5949;0.341333
20200709224931512_SVAKOV-R12_snap.fits;2.80019;26504.9;2.41411;0
20200709225041656_SVAKOV-R12_met.fits;2.36703;26493.2;5.99551;0.170667
20200709225103672_SVAKOV-R12_met.fits;2.32939;26481.4;4.84785;0.170667
20200709225123299_SVAKOV-R12_met.fits;1.86238;26469.7;9.04036;0.341333
20200709225031587_SVAKOV-R12_snap.fits;3.425;26509.3;3.25685;0
20200709225131661_SVAKOV-R12_snap.fits;2.67417;26456.5;1.62399;0
20200709225231736_SVAKOV-R12_snap.fits;2.88733;26462.4;1.72631;0
20200709225331811_SVAKOV-R12_snap.fits;2.33293;26519.5;1.43674;0
20200709225431885_SVAKOV-R12_snap.fits;2.14004;26537.1;1.63318;0
20200709225531960_SVAKOV-R12_snap.fits;2.1772;26528.3;1.58942;0
20200709225632035_SVAKOV-R12_snap.fits;3.20087;26449.2;2.64401;0
20200709225732109_SVAKOV-R12_snap.fits;2.80688;26493.2;2.86957;0
20200709225832184_SVAKOV-R12_snap.fits;2.70223;26469.7;2.46533;0
20200709225932259_SVAKOV-R12_snap.fits;2.89396;26453.6;2.96475;0
