# file name; noise; peak f.; mag.; duration
20200709185315939_SVAKOV-R12_met.fits;3.53947;26497.6;31.2392;0.341333
20200709185941645_SVAKOV-R12_met.fits;3.04091;26510.7;13.2632;0.170667
20200709185958883_SVAKOV-R12_met.fits;3.38574;26466.8;8.74627;0.170667
20200709190014413_SVAKOV-R12_snap.fits;3.40299;26507.8;3.35141;0
20200709190159885_SVAKOV-R12_met.fits;2.9145;26484.4;6.3545;0.170667
20200709190114488_SVAKOV-R12_snap.fits;3.79546;26487.3;3.1801;0
20200709190250061_SVAKOV-R12_met.fits;3.77386;26503.4;8.93084;1.024
20200709190214563_SVAKOV-R12_snap.fits;3.27326;26522.5;3.96641;0
20200709190314637_SVAKOV-R12_snap.fits;3.53274;26509.3;3.125;0
20200709190414712_SVAKOV-R12_snap.fits;4.07871;26465.3;3.26981;0
20200709190514787_SVAKOV-R12_snap.fits;3.03623;26490.2;3.34469;0
20200709190614861_SVAKOV-R12_snap.fits;2.87673;26491.7;3.38743;0
20200709190714936_SVAKOV-R12_snap.fits;3.09635;26481.4;3.61406;0
20200709190815011_SVAKOV-R12_snap.fits;2.87173;26456.5;3.68926;0
20200709190915085_SVAKOV-R12_snap.fits;4.16444;26478.5;2.56556;0
20200709191102776_SVAKOV-R12_met.fits;3.52549;26488.8;10.8862;0.170667
20200709191015160_SVAKOV-R12_snap.fits;3.58295;26466.8;3.1344;0
20200709191115235_SVAKOV-R12_snap.fits;4.45208;26494.6;3.26244;0
20200709191215309_SVAKOV-R12_snap.fits;3.1413;26474.1;3.61481;0
20200709191315384_SVAKOV-R12_snap.fits;3.66018;26528.3;3.07409;0
20200709191415459_SVAKOV-R12_snap.fits;4.14352;26497.6;3.74317;0
20200709191515533_SVAKOV-R12_snap.fits;3.63463;26532.7;2.91725;0
20200709191615608_SVAKOV-R12_snap.fits;4.1504;26488.8;3.07919;0
20200709191749645_SVAKOV-R12_met.fits;3.24226;26509.3;8.65336;0.170667
20200709191715683_SVAKOV-R12_snap.fits;3.55263;26474.1;3.73697;0
20200709191815757_SVAKOV-R12_snap.fits;3.68004;26466.8;4.12438;0
20200709191915832_SVAKOV-R12_snap.fits;3.71074;26450.7;3.30531;0
20200709192015907_SVAKOV-R12_snap.fits;3.44006;26455.1;3.65435;0
20200709192115981_SVAKOV-R12_snap.fits;3.78718;26513.7;3.35426;0
20200709192216056_SVAKOV-R12_snap.fits;4.89847;26531.2;3.27353;0
20200709192316131_SVAKOV-R12_snap.fits;3.96229;26547.4;3.26086;0
20200709192458019_SVAKOV-R12_met.fits;2.9169;26509.3;10.7232;0.341333
20200709192416205_SVAKOV-R12_snap.fits;4.28233;26545.9;2.98098;0
20200709192538125_SVAKOV-R12_met.fits;4.28666;26510.7;9.2152;1.536
20200709192516280_SVAKOV-R12_snap.fits;3.4418;26494.6;2.44382;0
20200709192710797_SVAKOV-R12_met.fits;3.6854;26481.4;9.10372;0.512
20200709192616355_SVAKOV-R12_snap.fits;3.72376;26541.5;3.29262;0
20200709192716429_SVAKOV-R12_snap.fits;3.73296;26449.2;3.90619;0
20200709192816504_SVAKOV-R12_snap.fits;3.20486;26459.5;3.51736;0
20200709192916579_SVAKOV-R12_snap.fits;4.90185;26474.1;3.05653;0
20200709193016653_SVAKOV-R12_snap.fits;3.52498;26459.5;2.91776;0
20200709193212707_SVAKOV-R12_met.fits;3.33226;26490.2;7.21034;0.170667
20200709193116728_SVAKOV-R12_snap.fits;3.48044;26515.1;3.86131;0
20200709193215608_SVAKOV-R12_met.fits;3.42944;26510.7;7.18245;0.170667
20200709193228237_SVAKOV-R12_met.fits;4.13494;26484.4;17.9937;0.341333
20200709193216803_SVAKOV-R12_snap.fits;3.63116;26531.2;3.68466;0
20200709193409784_SVAKOV-R12_met.fits;3.61655;26481.4;10.3471;0.170667
20200709193316877_SVAKOV-R12_snap.fits;3.50132;26477.1;3.49923;0
20200709193416952_SVAKOV-R12_snap.fits;4.05371;26531.2;3.50497;0
20200709193536824_SVAKOV-R12_met.fits;3.57169;26494.6;14.1037;0.512
20200709193517027_SVAKOV-R12_snap.fits;4.10543;26494.6;3.22593;0
20200709193617101_SVAKOV-R12_snap.fits;4.06665;26469.7;3.34972;0
20200709193717176_SVAKOV-R12_snap.fits;3.75166;26490.2;3.85523;0
20200709193820664_SVAKOV-R12_met.fits;3.45095;26482.9;11.0879;0.170667
20200709193817251_SVAKOV-R12_snap.fits;3.59982;26450.7;3.36141;0
20200709193917325_SVAKOV-R12_snap.fits;4.36177;26488.8;3.91797;0
20200709194014499_SVAKOV-R12_met.fits;4.06579;26488.8;22.8162;0.170667
20200709194017400_SVAKOV-R12_snap.fits;3.59527;26506.3;3.09451;0
20200709194206115_SVAKOV-R12_met.fits;3.52912;26502;7.18945;0.170667
20200709194117475_SVAKOV-R12_snap.fits;3.5496;26493.2;2.98022;0
20200709194217549_SVAKOV-R12_snap.fits;3.67682;26477.1;3.50317;0
20200709194333155_SVAKOV-R12_met.fits;3.17994;26507.8;6.5068;0.341333
20200709194352781_SVAKOV-R12_met.fits;3.51062;26494.6;14.4794;0.341333
20200709194406093_SVAKOV-R12_met.fits;3.63786;26499;27.7757;0.682667
20200709194317624_SVAKOV-R12_snap.fits;4.05617;26538.6;3.70046;0
20200709194417699_SVAKOV-R12_snap.fits;3.3456;26494.6;2.80531;0
20200709194517773_SVAKOV-R12_snap.fits;4.12578;26500.5;3.6394;0
20200709194617848_SVAKOV-R12_snap.fits;3.11606;26521;3.20689;0
20200709194717923_SVAKOV-R12_snap.fits;3.46121;26503.4;2.96169;0
20200709194817997_SVAKOV-R12_snap.fits;3.60757;26529.8;3.05715;0
20200709194918072_SVAKOV-R12_snap.fits;2.89322;26455.1;3.49214;0
20200709195018147_SVAKOV-R12_snap.fits;3.77994;26460.9;2.91411;0
20200709195116344_SVAKOV-R12_met.fits;4.24189;26480;11.9953;0.170667
20200709195118221_SVAKOV-R12_snap.fits;3.54494;26480;2.64842;0
20200709195218296_SVAKOV-R12_snap.fits;4.09722;26477.1;3.20862;0
20200709195318371_SVAKOV-R12_snap.fits;3.41891;26493.2;2.44252;0
20200709195418445_SVAKOV-R12_snap.fits;3.5996;26469.7;3.88822;0
20200709195518520_SVAKOV-R12_snap.fits;4.25102;26513.7;3.84329;0
20200709195618595_SVAKOV-R12_snap.fits;3.49391;26500.5;3.45199;0
20200709195718669_SVAKOV-R12_snap.fits;3.31136;26503.4;3.42454;0
20200709195818744_SVAKOV-R12_snap.fits;4.20379;26469.7;2.8212;0
20200709195918819_SVAKOV-R12_snap.fits;3.63401;26528.3;3.55946;0
