# file name; noise; peak f.; mag.; duration
20200709075333731_SVAKOV-R12_met.fits;3.38864;26509.3;7.28556;0.170667
20200709075438243_SVAKOV-R12_met.fits;3.70034;26477.1;9.78602;0.170667
20200709075443192_SVAKOV-R12_met.fits;2.93972;26481.4;14.6142;0.341333
20200709075610232_SVAKOV-R12_met.fits;3.37651;26488.8;22.0755;0.341333
20200709075624056_SVAKOV-R12_met.fits;3.21793;26488.8;9.84466;0.170667
20200709075830520_SVAKOV-R12_met.fits;2.34286;26497.6;5.59115;0.170667
20200709075913528_SVAKOV-R12_met.fits;2.27028;26484.4;4.63982;0.341333
20200709080109240_SVAKOV-R12_met.fits;2.86827;26503.4;7.06624;0.341333
20200709080025208_SVAKOV-R12_snap.fits;2.53452;26482.9;2.98401;0
20200709080159928_SVAKOV-R12_met.fits;2.11388;26485.8;4.37291;0.170667
20200709080125283_SVAKOV-R12_snap.fits;3.51595;26458;3.47467;0
20200709080225357_SVAKOV-R12_snap.fits;2.53276;26482.9;2.22574;0
20200709080418168_SVAKOV-R12_met.fits;3.04985;26497.6;12.6703;0.341333
20200709080325432_SVAKOV-R12_snap.fits;3.06455;26496.1;3.13509;0
20200709080517901_SVAKOV-R12_met.fits;3.45729;26500.5;22.8068;0.341333
20200709080425507_SVAKOV-R12_snap.fits;3.22774;26474.1;3.93479;0
20200709080523021_SVAKOV-R12_met.fits;3.25183;26480;12.3947;0.341333
20200709080607736_SVAKOV-R12_met.fits;3.09687;26503.4;6.66979;0.512
20200709080525581_SVAKOV-R12_snap.fits;2.93591;26503.4;1.75665;0
20200709080640163_SVAKOV-R12_met.fits;3.85682;26500.5;9.6511;0.512
20200709080625656_SVAKOV-R12_snap.fits;3.3976;26518.1;1.77375;0
20200709080803789_SVAKOV-R12_met.fits;2.87651;26490.2;10.633;0.170667
20200709080725731_SVAKOV-R12_snap.fits;3.35612;26540;2.57073;0
20200709080825805_SVAKOV-R12_snap.fits;3.05723;26466.8;3.34207;0
20200709081003768_SVAKOV-R12_met.fits;3.49162;26500.5;7.40483;0.170667
20200709080925880_SVAKOV-R12_snap.fits;3.7166;26472.7;3.31555;0
20200709081106403_SVAKOV-R12_met.fits;3.13894;26496.1;9.11011;0.512
20200709081118691_SVAKOV-R12_met.fits;3.90571;26510.7;10.1967;0.170667
20200709081025955_SVAKOV-R12_snap.fits;3.8194;26449.2;3.33211;0
20200709081126029_SVAKOV-R12_snap.fits;3.30168;26463.9;2.87463;0
20200709081226104_SVAKOV-R12_snap.fits;3.66139;26466.8;2.74077;0
20200709081337443_SVAKOV-R12_met.fits;3.02794;26502;6.37225;0.170667
20200709081326179_SVAKOV-R12_snap.fits;4.1589;26493.2;5.00732;0
20200709081438371_SVAKOV-R12_met.fits;3.97523;26491.7;9.77759;0.170667
20200709081455949_SVAKOV-R12_met.fits;3.48123;26502;7.21805;0.170667
20200709081501752_SVAKOV-R12_met.fits;2.30352;26500.5;4.67262;0.170667
20200709081426253_SVAKOV-R12_snap.fits;3.54605;26469.7;2.97092;0
20200709081531789_SVAKOV-R12_met.fits;3.7191;26485.8;11.1794;0.341333
20200709081526328_SVAKOV-R12_snap.fits;3.36565;26529.8;2.60497;0
20200709081716408_SVAKOV-R12_met.fits;2.91474;26503.4;31.4696;0.341333
20200709081626403_SVAKOV-R12_snap.fits;2.99353;26531.2;2.77662;0
20200709081818019_SVAKOV-R12_met.fits;3.02716;26516.6;9.44277;0.170667
20200709081726477_SVAKOV-R12_snap.fits;3.58014;26531.2;3.54903;0
20200709081826552_SVAKOV-R12_snap.fits;3.84273;26466.8;3.01092;0
20200709081930381_SVAKOV-R12_met.fits;3.78504;26493.2;8.80232;0.341333
20200709081926627_SVAKOV-R12_snap.fits;3.75823;26543;1.97051;0
20200709082026701_SVAKOV-R12_snap.fits;3.34954;26484.4;3.70094;0
20200709082135821_SVAKOV-R12_met.fits;2.35897;26510.7;10.8245;0.341333
20200709082143160_SVAKOV-R12_met.fits;3.71367;26494.6;16.3724;0.170667
20200709082126776_SVAKOV-R12_snap.fits;2.93574;26472.7;1.69627;0
20200709082243405_SVAKOV-R12_met.fits;3.19789;26474.1;6.74736;0.170667
20200709082226851_SVAKOV-R12_snap.fits;3.52696;26472.7;3.00406;0
20200709082405837_SVAKOV-R12_met.fits;4.18616;26475.6;10.7315;0.341333
20200709082409763_SVAKOV-R12_met.fits;3.17722;26487.3;23.2972;0.341333
20200709082326925_SVAKOV-R12_snap.fits;3.95775;26531.2;2.82349;0
20200709082450381_SVAKOV-R12_met.fits;2.27744;26494.6;8.76217;0.170667
20200709082427000_SVAKOV-R12_snap.fits;3.28021;26504.9;2.32603;0
20200709082527075_SVAKOV-R12_snap.fits;3.22255;26503.4;3.28314;0
20200709082627491_SVAKOV-R12_met.fits;2.95206;26471.2;7.31395;0.170667
20200709082700771_SVAKOV-R12_met.fits;4.05862;26503.4;9.96809;0.170667
20200709082627149_SVAKOV-R12_snap.fits;3.36598;26544.4;3.44308;0
20200709082727224_SVAKOV-R12_snap.fits;3.34772;26503.4;2.92364;0
20200709082827299_SVAKOV-R12_snap.fits;3.27437;26516.6;4.00635;0
20200709082927373_SVAKOV-R12_snap.fits;4.10439;26456.5;3.07754;0
20200709083052365_SVAKOV-R12_met.fits;2.26172;26506.3;4.80752;0.170667
20200709083027448_SVAKOV-R12_snap.fits;3.45115;26506.3;2.88789;0
20200709083155000_SVAKOV-R12_met.fits;3.08285;26494.6;7.66616;0.170667
20200709083127523_SVAKOV-R12_snap.fits;3.21327;26521;2.90092;0
20200709083227597_SVAKOV-R12_snap.fits;3.34742;26519.5;1.95527;0
20200709083346957_SVAKOV-R12_met.fits;3.39353;26458;36.3924;0.341333
20200709083400099_SVAKOV-R12_met.fits;3.42247;26494.6;22.9861;0.341333
20200709083327672_SVAKOV-R12_snap.fits;3.82079;26449.2;3.13852;0
20200709083427747_SVAKOV-R12_snap.fits;4.52445;26472.7;3.13658;0
20200709083621069_SVAKOV-R12_met.fits;3.44415;26494.6;11.508;0.170667
20200709083527821_SVAKOV-R12_snap.fits;4.77861;26455.1;2.77542;0
20200709083645304_SVAKOV-R12_met.fits;3.98543;26506.3;10.96;0.341333
20200709083627896_SVAKOV-R12_snap.fits;3.77188;26509.3;3.92359;0
20200709083727971_SVAKOV-R12_snap.fits;3.08048;26513.7;2.77022;0
20200709083828045_SVAKOV-R12_snap.fits;3.54903;26481.4;3.68547;0
20200709083928120_SVAKOV-R12_snap.fits;3.22238;26456.5;3.52484;0
20200709084040653_SVAKOV-R12_met.fits;3.41421;26478.5;6.87019;0.170667
20200709084028195_SVAKOV-R12_snap.fits;3.62219;26456.5;2.87814;0
20200709084145336_SVAKOV-R12_met.fits;3.9562;26490.2;18.8039;0.170667
20200709084128269_SVAKOV-R12_snap.fits;2.44261;26534.2;2.55789;0
20200709084312717_SVAKOV-R12_met.fits;4.45154;26494.6;12.1295;0.512
20200709084228344_SVAKOV-R12_snap.fits;3.73184;26509.3;4.2523;0
20200709084412451_SVAKOV-R12_met.fits;2.91268;26502;11.117;0.170667
20200709084328419_SVAKOV-R12_snap.fits;3.56282;26458;4.3313;0
20200709084428493_SVAKOV-R12_snap.fits;3.82386;26537.1;3.67396;0
20200709084528568_SVAKOV-R12_snap.fits;3.65088;26535.6;3.55579;0
20200709084644173_SVAKOV-R12_met.fits;3.38339;26488.8;7.03935;0.170667
20200709084628643_SVAKOV-R12_snap.fits;3.25011;26493.2;3.0164;0
20200709084733496_SVAKOV-R12_met.fits;3.37;26513.7;8.45251;0.170667
20200709084728717_SVAKOV-R12_snap.fits;3.63361;26458;2.93592;0
20200709084828792_SVAKOV-R12_snap.fits;3.41402;26466.8;4.05135;0
20200709084945592_SVAKOV-R12_met.fits;3.84621;26490.2;9.72029;0.341333
20200709084928867_SVAKOV-R12_snap.fits;3.45013;26518.1;5.14436;0
20200709085123725_SVAKOV-R12_met.fits;3.55352;26506.3;7.8977;0.512
20200709085028941_SVAKOV-R12_snap.fits;3.17066;26528.3;2.49284;0
20200709085129016_SVAKOV-R12_snap.fits;3.23118;26490.2;3.20679;0
20200709085229091_SVAKOV-R12_snap.fits;3.09703;26493.2;2.04314;0
20200709085329165_SVAKOV-R12_snap.fits;3.97578;26459.5;4.11274;0
20200709085429240_SVAKOV-R12_snap.fits;3.44079;26537.1;2.89515;0
20200709085529315_SVAKOV-R12_snap.fits;4.40976;26525.4;3.05849;0
20200709085629389_SVAKOV-R12_snap.fits;4.45225;26460.9;3.08377;0
20200709085729464_SVAKOV-R12_snap.fits;3.52446;26456.5;3.72241;0
20200709085829539_SVAKOV-R12_snap.fits;3.12656;26484.4;3.90122;0
20200709085929613_SVAKOV-R12_snap.fits;3.44651;26481.4;2.6537;0
