# file name; noise; peak f.; mag.; duration
20200709095213261_SVAKOV-R12_met.fits;2.36617;26504.9;6.87761;0.170667
20200709095317432_SVAKOV-R12_met.fits;2.18914;26516.6;9.14538;0.341333
20200709095359587_SVAKOV-R12_met.fits;2.23544;26510.7;5.75133;0.341333
20200709095532941_SVAKOV-R12_met.fits;2.66703;26491.7;6.10935;0.170667
20200709095622776_SVAKOV-R12_met.fits;3.11301;26502;6.38338;0.170667
20200709095925219_SVAKOV-R12_met.fits;2.36197;26488.8;6.06124;0.170667
20200709095943139_SVAKOV-R12_met.fits;2.46519;26484.4;8.38181;0.170667
20200709095950307_SVAKOV-R12_met.fits;1.99697;26491.7;5.06922;0.170667
20200709100005667_SVAKOV-R12_met.fits;2.67427;26487.3;6.24013;0.170667
20200709100036216_SVAKOV-R12_met.fits;2.17828;26509.3;5.40496;0.170667
20200709100034168_SVAKOV-R12_snap.fits;4.14591;26487.3;3.77454;0
20200709100151480_SVAKOV-R12_met.fits;2.75356;26453.6;6.89754;0.170667
20200709100157453_SVAKOV-R12_met.fits;3.13005;26499;7.60008;0.512
20200709100208035_SVAKOV-R12_met.fits;3.13542;26510.7;10.4612;0.512
20200709100134243_SVAKOV-R12_snap.fits;3.82617;26465.3;4.14652;0
20200709100235341_SVAKOV-R12_met.fits;3.06159;26494.6;6.71915;0.170667
20200709100327395_SVAKOV-R12_met.fits;2.5951;26487.3;5.33994;0.170667
20200709100234317_SVAKOV-R12_snap.fits;2.88607;26497.6;3.29896;0
20200709100334392_SVAKOV-R12_snap.fits;3.30899;26468.3;2.25621;0
20200709100431224_SVAKOV-R12_met.fits;2.38847;26515.1;5.65774;0.341333
20200709100433443_SVAKOV-R12_met.fits;3.00658;26491.7;12.0758;0.170667
20200709100522595_SVAKOV-R12_met.fits;3.1678;26485.8;9.02882;0.170667
20200709100434467_SVAKOV-R12_snap.fits;3.48507;26528.3;2.64491;0
20200709100538979_SVAKOV-R12_met.fits;2.16059;26499;4.443;0.170667
20200709100609869_SVAKOV-R12_met.fits;3.40938;26491.7;7.71748;0.170667
20200709100534541_SVAKOV-R12_snap.fits;2.9092;26532.7;2.55796;0
20200709100648099_SVAKOV-R12_met.fits;2.80095;26522.5;6.05174;0.341333
20200709100634616_SVAKOV-R12_snap.fits;2.68795;26455.1;2.69573;0
20200709100734691_SVAKOV-R12_snap.fits;3.42093;26480;2.99112;0
20200709100850125_SVAKOV-R12_met.fits;2.92462;26487.3;6.97139;0.170667
20200709100853368_SVAKOV-R12_met.fits;2.57491;26509.3;7.83447;0.170667
20200709100834765_SVAKOV-R12_snap.fits;1.8304;26465.3;2.54705;0
20200709100935864_SVAKOV-R12_met.fits;2.85465;26500.5;9.64404;0.170667
20200709100934840_SVAKOV-R12_snap.fits;2.81135;26509.3;2.29619;0
20200709101113997_SVAKOV-R12_met.fits;2.55447;26506.3;5.23846;0.682667
20200709101034915_SVAKOV-R12_snap.fits;2.18661;26482.9;1.74344;0
20200709101143011_SVAKOV-R12_met.fits;2.5465;26491.7;10.1619;0.170667
20200709101214925_SVAKOV-R12_met.fits;2.76406;26509.3;6.02715;0.170667
20200709101134989_SVAKOV-R12_snap.fits;2.40139;26499;2.61756;0
20200709101235064_SVAKOV-R12_snap.fits;2.73076;26493.2;2.32799;0
20200709101355107_SVAKOV-R12_met.fits;2.49572;26499;11.8014;0.341333
20200709101335139_SVAKOV-R12_snap.fits;2.57923;26494.6;2.40701;0
20200709101503373_SVAKOV-R12_met.fits;2.8701;26503.4;48.514;0.512
20200709101435213_SVAKOV-R12_snap.fits;3.52262;26525.4;2.82441;0
20200709101543821_SVAKOV-R12_met.fits;2.22485;26509.3;4.61288;0.170667
20200709101556280_SVAKOV-R12_met.fits;2.93248;26490.2;6.50246;0.170667
20200709101616077_SVAKOV-R12_met.fits;2.39647;26509.3;5.72107;0.170667
20200709101535288_SVAKOV-R12_snap.fits;2.09226;26510.7;1.94902;0
20200709101637069_SVAKOV-R12_met.fits;2.22572;26485.8;5.49147;0.170667
20200709101712909_SVAKOV-R12_met.fits;2.53916;26504.9;27.5404;0.512
20200709101635363_SVAKOV-R12_snap.fits;2.11698;26465.3;2.02301;0
20200709101809400_SVAKOV-R12_met.fits;2.58867;26504.9;9.12857;0.170667
20200709101735437_SVAKOV-R12_snap.fits;2.7918;26465.3;3.33899;0
20200709101922616_SVAKOV-R12_met.fits;2.44458;26494.6;8.01042;0.170667
20200709101835512_SVAKOV-R12_snap.fits;2.18968;26452.1;2.54944;0
20200709102029176_SVAKOV-R12_met.fits;2.24564;26500.5;10.8071;0.341333
20200709101935587_SVAKOV-R12_snap.fits;2.07387;26466.8;2.30067;0
20200709102035661_SVAKOV-R12_snap.fits;2.62376;26482.9;2.4819;0
20200709102135736_SVAKOV-R12_snap.fits;2.49663;26515.1;2.66078;0
20200709102242808_SVAKOV-R12_met.fits;2.30653;26484.4;7.14405;0.170667
20200709102254925_SVAKOV-R12_met.fits;2.42638;26543;9.84393;0.682667
20200709102311992_SVAKOV-R12_met.fits;3.99261;26485.8;15.9237;0.170667
20200709102331960_SVAKOV-R12_met.fits;3.03677;26493.2;6.50733;0.170667
20200709102235811_SVAKOV-R12_snap.fits;2.05793;26460.9;2.16913;0
20200709102337080_SVAKOV-R12_met.fits;2.78523;26490.2;35.0444;0.341333
20200709102335885_SVAKOV-R12_snap.fits;2.63221;26516.6;1.76946;0
20200709102435960_SVAKOV-R12_snap.fits;2.9775;26504.9;2.20723;0
20200709102536035_SVAKOV-R12_snap.fits;2.79533;26484.4;2.66733;0
20200709102714851_SVAKOV-R12_met.fits;2.52917;26459.5;5.13957;0.170667
20200709102636109_SVAKOV-R12_snap.fits;2.29916;26480;2.15171;0
20200709102747619_SVAKOV-R12_met.fits;2.51993;26487.3;10.871;0.170667
20200709102816291_SVAKOV-R12_met.fits;2.43011;26507.8;8.10679;0.170667
20200709102736184_SVAKOV-R12_snap.fits;3.12011;26469.7;1.73178;0
20200709102845645_SVAKOV-R12_met.fits;2.21164;26499;15.8154;1.87733
20200709102908173_SVAKOV-R12_met.fits;1.85715;26488.8;9.63893;0.170667
20200709102836259_SVAKOV-R12_snap.fits;2.51508;26453.6;2.37363;0
20200709102959715_SVAKOV-R12_met.fits;2.26065;26521;12.9525;6.144
20200709103008931_SVAKOV-R12_met.fits;2.33697;26487.3;6.96472;1.024
20200709102936333_SVAKOV-R12_snap.fits;3.01678;26466.8;3.27313;0
20200709103036408_SVAKOV-R12_snap.fits;3.52273;26515.1;2.81751;0
20200709103152013_SVAKOV-R12_met.fits;1.96578;26502;4.02118;0.512
20200709103225635_SVAKOV-R12_met.fits;3.16068;26469.7;8.02678;0.170667
20200709103136483_SVAKOV-R12_snap.fits;2.3624;26463.9;2.24669;0
20200709103305571_SVAKOV-R12_met.fits;2.14095;26481.4;4.43622;0.170667
20200709103236557_SVAKOV-R12_snap.fits;2.76064;26477.1;2.48014;0
20200709103340387_SVAKOV-R12_met.fits;2.97363;26500.5;8.61154;0.341333
20200709103352845_SVAKOV-R12_met.fits;3.25846;26499;6.88796;0.170667
20200709103355064_SVAKOV-R12_met.fits;2.42238;26493.2;9.84274;0.341333
20200709103358648_SVAKOV-R12_met.fits;2.4243;26503.4;4.89137;0.170667
20200709103336632_SVAKOV-R12_snap.fits;3.46558;26506.3;3.05703;0
20200709103436707_SVAKOV-R12_snap.fits;3.05185;26459.5;2.32032;0
20200709103536781_SVAKOV-R12_snap.fits;3.58745;26458;2.10886;0
20200709103636856_SVAKOV-R12_snap.fits;2.62665;26472.7;1.98359;0
20200709103757923_SVAKOV-R12_met.fits;2.25358;26507.8;7.93862;0.170667
20200709103736931_SVAKOV-R12_snap.fits;2.32664;26472.7;2.86213;0
20200709103836493_SVAKOV-R12_met.fits;2.4215;26491.7;5.16263;0.512
20200709103838883_SVAKOV-R12_met.fits;2.29935;26513.7;22.121;0.341333
20200709103851853_SVAKOV-R12_met.fits;2.36494;26507.8;9.26249;1.36533
20200709103929571_SVAKOV-R12_met.fits;2.53968;26512.2;8.67858;0.341333
20200709103837005_SVAKOV-R12_snap.fits;2.54862;26526.9;2.59638;0
20200709104001485_SVAKOV-R12_met.fits;2.04297;26478.5;9.5667;0.170667
20200709103937080_SVAKOV-R12_snap.fits;2.1575;26521;1.7641;0
20200709104130403_SVAKOV-R12_met.fits;2.58593;26522.5;6.25987;0.170667
20200709104037155_SVAKOV-R12_snap.fits;3.01212;26480;2.3917;0
20200709104137229_SVAKOV-R12_snap.fits;2.06153;26469.7;1.8558;0
20200709104237645_SVAKOV-R12_met.fits;2.38895;26487.3;8.27366;0.341333
20200709104237304_SVAKOV-R12_snap.fits;2.42471;26499;1.98976;0
20200709104414072_SVAKOV-R12_met.fits;2.42541;26496.1;5.71397;0.512
20200709104426701_SVAKOV-R12_met.fits;2.00318;26481.4;4.14854;0.170667
20200709104337379_SVAKOV-R12_snap.fits;2.31426;26497.6;2.11283;0
20200709104520973_SVAKOV-R12_met.fits;1.98867;26499;10.8411;0.341333
20200709104437453_SVAKOV-R12_snap.fits;2.40762;26506.3;2.63254;0
20200709104537528_SVAKOV-R12_snap.fits;2.62294;26543;2.51678;0
20200709104637603_SVAKOV-R12_snap.fits;2.49901;26510.7;1.72169;0
20200709104801229_SVAKOV-R12_met.fits;2.19851;26480;5.06442;1.70667
20200709104737677_SVAKOV-R12_snap.fits;2.01383;26537.1;2.60465;0
20200709104848845_SVAKOV-R12_met.fits;2.55471;26504.9;5.13927;0.341333
20200709104902328_SVAKOV-R12_met.fits;2.91522;26502;12.0985;0.170667
20200709104837752_SVAKOV-R12_snap.fits;2.17962;26504.9;3.02319;0
20200709105012472_SVAKOV-R12_met.fits;2.60417;26503.4;9.32029;0.170667
20200709104937827_SVAKOV-R12_snap.fits;2.80125;26512.2;2.42449;0
20200709105125347_SVAKOV-R12_met.fits;2.40763;26504.9;5.10459;0.170667
20200709105037901_SVAKOV-R12_snap.fits;2.79771;26497.6;3.67867;0
20200709105137976_SVAKOV-R12_snap.fits;2.17152;26465.3;1.38152;0
20200709105238051_SVAKOV-R12_snap.fits;2.66151;26480;2.48575;0
20200709105338125_SVAKOV-R12_snap.fits;3.617;26526.9;2.79198;0
20200709105438200_SVAKOV-R12_snap.fits;3.10788;26522.5;2.94911;0
20200709105538275_SVAKOV-R12_snap.fits;2.76073;26497.6;3.35965;0
20200709105638349_SVAKOV-R12_snap.fits;2.95207;26481.4;2.6477;0
20200709105738424_SVAKOV-R12_snap.fits;3.20892;26504.9;2.80527;0
20200709105838499_SVAKOV-R12_snap.fits;3.18182;26494.6;2.32721;0
20200709105938573_SVAKOV-R12_snap.fits;2.52554;26507.8;2.32196;0
