# file name; noise; peak f.; mag.; duration
20200709045214243_SVAKOV-R12_met.fits;1.40707;26506.3;7.10884;0.341333
20200709045223971_SVAKOV-R12_met.fits;2.02688;26544.4;7.11581;0.341333
20200709045246157_SVAKOV-R12_met.fits;1.91103;26496.1;4.40804;0.170667
20200709045253325_SVAKOV-R12_met.fits;1.95843;26541.5;4.92189;0.170667
20200709045350669_SVAKOV-R12_met.fits;1.68904;26496.1;8.20584;0.170667
20200709045449379_SVAKOV-R12_met.fits;1.93284;26507.8;10.1038;0.341333
20200709045528803_SVAKOV-R12_met.fits;1.85752;26488.8;6.78753;0.341333
20200709045531704_SVAKOV-R12_met.fits;1.65116;26469.7;13.1744;0.170667
20200709045655331_SVAKOV-R12_met.fits;1.64915;26491.7;5.93736;0.341333
20200709045707107_SVAKOV-R12_met.fits;1.77532;26506.3;4.64143;0.170667
20200709045713933_SVAKOV-R12_met.fits;1.83205;26494.6;55.1623;0.512
20200709045720248_SVAKOV-R12_met.fits;1.90715;26525.4;5.71208;0.341333
20200709045722979_SVAKOV-R12_met.fits;1.8862;26503.4;4.29279;0.170667
20200709050025421_SVAKOV-R12_met.fits;1.85447;26502;5.63271;0.170667
20200709050011768_SVAKOV-R12_snap.fits;1.63748;26462.4;1.49792;0
20200709050135224_SVAKOV-R12_met.fits;1.68156;26488.8;4.37228;0.341333
20200709050142733_SVAKOV-R12_met.fits;1.81519;26497.6;3.76702;0.170667
20200709050203725_SVAKOV-R12_met.fits;1.87493;26515.1;18.3399;0.341333
20200709050111843_SVAKOV-R12_snap.fits;1.66819;26490.2;1.55889;0
20200709050243149_SVAKOV-R12_met.fits;1.94845;26512.2;4.06609;0.170667
20200709050255267_SVAKOV-R12_met.fits;1.65402;26521;6.27635;1.536
20200709050211917_SVAKOV-R12_snap.fits;2.04526;26507.8;1.59621;0
20200709050331619_SVAKOV-R12_met.fits;1.89464;26500.5;4.41961;1.536
20200709050405069_SVAKOV-R12_met.fits;1.76813;26515.1;4.83772;0.512
20200709050311992_SVAKOV-R12_snap.fits;1.59288;26475.6;1.68856;0
20200709050412237_SVAKOV-R12_met.fits;1.80839;26497.6;10.0904;0.341333
20200709050427256_SVAKOV-R12_met.fits;1.28978;26515.1;3.0196;0.170667
20200709050438349_SVAKOV-R12_met.fits;1.49549;26504.9;3.45174;0.170667
20200709050444664_SVAKOV-R12_met.fits;1.77882;26513.7;3.58736;0.170667
20200709050458829_SVAKOV-R12_met.fits;1.77533;26491.7;4.02293;0.170667
20200709050508387_SVAKOV-R12_met.fits;1.64193;26512.2;3.47123;0.170667
20200709050412067_SVAKOV-R12_snap.fits;1.6038;26460.9;1.83376;0
20200709050516067_SVAKOV-R12_met.fits;1.64313;26506.3;4.55524;0.170667
20200709050528184_SVAKOV-R12_met.fits;1.76876;26506.3;8.51835;0.341333
20200709050604536_SVAKOV-R12_met.fits;1.88643;26515.1;6.24414;0.170667
20200709050512141_SVAKOV-R12_snap.fits;1.5068;26484.4;1.4374;0
20200709050703075_SVAKOV-R12_met.fits;2.12426;26502;9.75738;0.512
20200709050612216_SVAKOV-R12_snap.fits;2.0159;26497.6;1.87412;0
20200709050713656_SVAKOV-R12_met.fits;1.95864;26474.1;8.58008;0.341333
20200709050738403_SVAKOV-R12_met.fits;1.69316;26512.2;4.05628;0.341333
20200709050743693_SVAKOV-R12_met.fits;1.84942;26510.7;7.23467;0.341333
20200709050751373_SVAKOV-R12_met.fits;1.84016;26475.6;8.59744;0.341333
20200709050756323_SVAKOV-R12_met.fits;1.69789;26502;18.5487;0.341333
20200709050712291_SVAKOV-R12_snap.fits;2.01695;26515.1;1.33482;0
20200709050827384_SVAKOV-R12_met.fits;2.20965;26512.2;7.34145;0.170667
20200709050856227_SVAKOV-R12_met.fits;1.27673;26497.6;2.64112;0.170667
20200709050906808_SVAKOV-R12_met.fits;1.5948;26500.5;10.437;1.024
20200709050812365_SVAKOV-R12_snap.fits;1.97898;26484.4;1.68404;0
20200709050926264_SVAKOV-R12_met.fits;1.53646;26506.3;5.01492;0.170667
20200709050928995_SVAKOV-R12_met.fits;1.82046;26513.7;13.9272;0.341333
20200709050912440_SVAKOV-R12_snap.fits;1.60131;26543;1.46754;0
20200709051030776_SVAKOV-R12_met.fits;1.66881;26512.2;6.21565;0.170667
20200709051012515_SVAKOV-R12_snap.fits;1.97083;26480;1.2441;0
20200709051141944_SVAKOV-R12_met.fits;1.89565;26488.8;4.66888;0.341333
20200709051207544_SVAKOV-R12_met.fits;1.86441;26506.3;7.57913;1.70667
20200709051112589_SVAKOV-R12_snap.fits;1.69756;26497.6;1.37233;0
20200709051211981_SVAKOV-R12_met.fits;1.65824;26497.6;16.2141;0.341333
20200709051220344_SVAKOV-R12_met.fits;1.57771;26528.3;3.39775;0.170667
20200709051224611_SVAKOV-R12_met.fits;1.67623;26529.8;4.57191;0.853333
20200709051229219_SVAKOV-R12_met.fits;1.84008;26540;4.09947;3.072
20200709051234168_SVAKOV-R12_met.fits;1.50106;26541.5;3.28086;0.170667
20200709051253795_SVAKOV-R12_met.fits;1.80345;26510.7;5.65571;0.170667
20200709051212664_SVAKOV-R12_snap.fits;1.86918;26485.8;1.799;0
20200709051357795_SVAKOV-R12_met.fits;1.42558;26504.9;5.13797;0.341333
20200709051312739_SVAKOV-R12_snap.fits;1.41832;26529.8;1.26317;0
20200709051410595_SVAKOV-R12_met.fits;1.6764;26499;4.0741;1.19467
20200709051412813_SVAKOV-R12_snap.fits;2.22424;26545.9;1.63956;0
20200709051521251_SVAKOV-R12_met.fits;1.69261;26481.4;9.15922;0.341333
20200709051545997_SVAKOV-R12_met.fits;1.68755;26500.5;4.4718;0.170667
20200709051512888_SVAKOV-R12_snap.fits;1.74555;26516.6;1.3234;0
20200709051620472_SVAKOV-R12_met.fits;1.73102;26510.7;3.81344;0.170667
20200709051625421_SVAKOV-R12_met.fits;1.69381;26490.2;3.90542;0.170667
20200709051657507_SVAKOV-R12_met.fits;1.64154;26506.3;4.97902;0.170667
20200709051612963_SVAKOV-R12_snap.fits;1.83365;26466.8;1.67854;0
20200709051714573_SVAKOV-R12_met.fits;1.67722;26493.2;3.84513;2.21867
20200709051713037_SVAKOV-R12_snap.fits;1.61678;26541.5;1.68628;0
20200709051832056_SVAKOV-R12_met.fits;1.55824;26510.7;7.24997;0.170667
20200709051838029_SVAKOV-R12_met.fits;1.86639;26503.4;5.56682;0.512
20200709051845880_SVAKOV-R12_met.fits;1.74719;26488.8;4.80847;0.341333
20200709051901240_SVAKOV-R12_met.fits;1.52056;26482.9;3.78605;0.170667
20200709051813112_SVAKOV-R12_snap.fits;1.70733;26522.5;1.27011;0
20200709051947491_SVAKOV-R12_met.fits;1.52791;26496.1;6.39149;0.341333
20200709051913187_SVAKOV-R12_snap.fits;1.87045;26503.4;2.49591;0
20200709052014627_SVAKOV-R12_met.fits;2.15181;26528.3;12.4815;0.341333
20200709052017016_SVAKOV-R12_met.fits;1.65579;26493.2;10.5647;0.341333
20200709052030499_SVAKOV-R12_met.fits;1.48475;26484.4;3.19003;0.170667
20200709052057635_SVAKOV-R12_met.fits;2.08581;26471.2;29.2789;0.341333
20200709052107363_SVAKOV-R12_met.fits;1.7235;26497.6;5.45437;0.341333
20200709052013261_SVAKOV-R12_snap.fits;1.63195;26468.3;1.52931;0
20200709052115555_SVAKOV-R12_met.fits;1.74578;26490.2;7.79614;0.341333
20200709052132963_SVAKOV-R12_met.fits;1.77515;26494.6;4.44245;0.341333
20200709052113336_SVAKOV-R12_snap.fits;1.37999;26504.9;1.56811;0
20200709052210851_SVAKOV-R12_met.fits;1.76692;26474.1;3.65301;0.853333
20200709052221261_SVAKOV-R12_met.fits;1.53137;26506.3;4.79622;0.170667
20200709052225869_SVAKOV-R12_met.fits;1.82007;26537.1;6.19404;0.170667
20200709052248056_SVAKOV-R12_met.fits;1.40761;26485.8;4.49917;0.341333
20200709052213411_SVAKOV-R12_snap.fits;1.8556;26535.6;1.45303;0
20200709052318947_SVAKOV-R12_met.fits;2.1261;26544.4;4.63985;0.341333
20200709052332771_SVAKOV-R12_met.fits;1.57541;26497.6;4.96834;0.170667
20200709052335160_SVAKOV-R12_met.fits;1.4741;26449.2;3.17812;0.170667
20200709052406733_SVAKOV-R12_met.fits;1.7038;26513.7;3.77351;0.170667
20200709052313485_SVAKOV-R12_snap.fits;1.56582;26453.6;1.56705;0
20200709052435917_SVAKOV-R12_met.fits;1.83131;26507.8;4.08879;0.170667
20200709052413560_SVAKOV-R12_snap.fits;1.84136;26528.3;1.43954;0
20200709052526776_SVAKOV-R12_met.fits;1.24577;26499;3.69157;0.170667
20200709052513635_SVAKOV-R12_snap.fits;1.79027;26503.4;1.62446;0
20200709052654840_SVAKOV-R12_met.fits;1.70569;26493.2;3.76135;0.170667
20200709052613709_SVAKOV-R12_snap.fits;2.00345;26482.9;1.68192;0
20200709052749795_SVAKOV-R12_met.fits;1.8495;26491.7;10.3553;0.170667
20200709052713784_SVAKOV-R12_snap.fits;2.06906;26507.8;2.72876;0
20200709052813859_SVAKOV-R12_snap.fits;1.45538;26466.8;1.64207;0
20200709052940557_SVAKOV-R12_met.fits;1.63736;26487.3;3.40213;0.170667
20200709052959843_SVAKOV-R12_met.fits;1.69409;26497.6;4.41915;0.341333
20200709053005645_SVAKOV-R12_met.fits;2.03903;26506.3;4.28574;0.341333
20200709052913933_SVAKOV-R12_snap.fits;1.70396;26497.6;1.27659;0
20200709053011960_SVAKOV-R12_met.fits;1.5507;26535.6;4.09565;0.341333
20200709053016056_SVAKOV-R12_met.fits;1.70927;26502;8.79331;0.341333
20200709053023907_SVAKOV-R12_met.fits;1.67462;26544.4;9.27812;0.512
20200709053027832_SVAKOV-R12_met.fits;1.59269;26488.8;3.30017;0.341333
20200709053038243_SVAKOV-R12_met.fits;1.72088;26482.9;8.52588;0.341333
20200709053050360_SVAKOV-R12_met.fits;1.99386;26494.6;4.22014;0.170667
20200709053014008_SVAKOV-R12_snap.fits;1.68865;26500.5;1.56741;0
20200709053148216_SVAKOV-R12_met.fits;1.89835;26490.2;10.2954;0.341333
20200709053114083_SVAKOV-R12_snap.fits;1.65026;26474.1;1.24388;0
20200709053225421_SVAKOV-R12_met.fits;1.46044;26488.8;5.64882;0.170667
20200709053308088_SVAKOV-R12_met.fits;1.76128;26516.6;7.29765;2.21867
20200709053214157_SVAKOV-R12_snap.fits;2.06116;26535.6;2.15602;0
20200709053347171_SVAKOV-R12_met.fits;1.41048;26509.3;4.25769;0.170667
20200709053358435_SVAKOV-R12_met.fits;1.86028;26503.4;3.72442;0.170667
20200709053314232_SVAKOV-R12_snap.fits;1.78008;26540;1.49564;0
20200709053413453_SVAKOV-R12_met.fits;1.87235;26504.9;4.302;0.341333
20200709053414307_SVAKOV-R12_snap.fits;1.85721;26491.7;1.95089;0
20200709053522403_SVAKOV-R12_met.fits;1.7991;26493.2;5.52199;0.170667
20200709053536227_SVAKOV-R12_met.fits;1.56272;26484.4;3.95529;0.170667
20200709053514381_SVAKOV-R12_snap.fits;1.91564;26545.9;1.61851;0
20200709053611213_SVAKOV-R12_met.fits;1.58783;26506.3;15.8207;0.341333
20200709053614456_SVAKOV-R12_snap.fits;1.6287;26509.3;1.13669;0
20200709053747981_SVAKOV-R12_met.fits;1.5014;26510.7;7.96411;0.170667
20200709053803512_SVAKOV-R12_met.fits;1.41517;26510.7;2.8538;0.170667
20200709053714531_SVAKOV-R12_snap.fits;1.86258;26519.5;1.59648;0
20200709053832696_SVAKOV-R12_met.fits;1.72177;26500.5;4.01571;0.853333
20200709053840205_SVAKOV-R12_met.fits;1.58424;26502;18.7525;0.341333
20200709053814605_SVAKOV-R12_snap.fits;2.01405;26502;1.84055;0
20200709054004344_SVAKOV-R12_met.fits;1.74362;26480;8.99069;0.341333
20200709053914680_SVAKOV-R12_snap.fits;1.44807;26450.7;1.35455;0
20200709054014413_SVAKOV-R12_met.fits;1.74756;26499;5.09349;0.170667
20200709054028749_SVAKOV-R12_met.fits;1.68933;26507.8;5.55762;0.512
20200709054100493_SVAKOV-R12_met.fits;1.41658;26481.4;3.57371;1.024
20200709054014755_SVAKOV-R12_snap.fits;1.59619;26537.1;1.61325;0
20200709054133773_SVAKOV-R12_met.fits;1.64857;26497.6;4.89786;0.341333
20200709054114829_SVAKOV-R12_snap.fits;1.79622;26491.7;1.31097;0
20200709054217976_SVAKOV-R12_met.fits;1.33712;26493.2;7.73199;0.341333
20200709054236749_SVAKOV-R12_met.fits;1.70024;26515.1;8.28819;0.682667
20200709054241699_SVAKOV-R12_met.fits;1.68476;26506.3;3.90235;0.170667
20200709054247501_SVAKOV-R12_met.fits;2.19495;26487.3;14.9225;0.341333
20200709054214904_SVAKOV-R12_snap.fits;2.56308;26477.1;1.66463;0
20200709054312931_SVAKOV-R12_met.fits;1.34361;26488.8;4.19291;0.170667
20200709054338531_SVAKOV-R12_met.fits;1.68924;26518.1;3.64387;0.170667
20200709054347235_SVAKOV-R12_met.fits;1.88435;26500.5;8.97072;0.341333
20200709054408227_SVAKOV-R12_met.fits;1.7861;26496.1;8.30104;0.170667
20200709054314979_SVAKOV-R12_snap.fits;1.47255;26532.7;1.63039;0
20200709054415053_SVAKOV-R12_snap.fits;1.56074;26497.6;1.73793;0
20200709054515128_SVAKOV-R12_snap.fits;1.78817;26463.9;2.32756;0
20200709054615203_SVAKOV-R12_snap.fits;1.65133;26545.9;1.88266;0
20200709054726883_SVAKOV-R12_met.fits;1.75816;26519.5;5.20608;0.170667
20200709054715277_SVAKOV-R12_snap.fits;1.61796;26460.9;1.74253;0
20200709054815352_SVAKOV-R12_met.fits;1.73717;26512.2;9.08263;0.512
20200709054832760_SVAKOV-R12_met.fits;1.29385;26515.1;3.47658;0.170667
20200709054839587_SVAKOV-R12_met.fits;1.69918;26538.6;3.88054;2.90133
20200709054815352_SVAKOV-R12_snap.fits;1.668;26547.4;1.69671;0
20200709054922083_SVAKOV-R12_met.fits;1.6515;26509.3;8.98379;0.341333
20200709054925325_SVAKOV-R12_met.fits;1.78572;26487.3;5.52153;0.341333
20200709054945976_SVAKOV-R12_met.fits;1.74766;26515.1;3.83741;0.170667
20200709054915427_SVAKOV-R12_snap.fits;2.01978;26472.7;1.17122;0
20200709055045197_SVAKOV-R12_met.fits;1.87331;26494.6;4.8288;0.682667
20200709055048952_SVAKOV-R12_met.fits;1.8601;26507.8;3.89654;0.170667
20200709055101069_SVAKOV-R12_met.fits;1.89847;26499;8.3707;0.170667
20200709055015501_SVAKOV-R12_snap.fits;1.37027;26535.6;1.3526;0
20200709055113357_SVAKOV-R12_met.fits;1.99288;26474.1;4.57097;0.341333
20200709055125816_SVAKOV-R12_met.fits;1.66319;26497.6;3.77349;0.170667
20200709055128205_SVAKOV-R12_met.fits;1.63804;26493.2;4.24869;0.170667
20200709055115576_SVAKOV-R12_snap.fits;1.78187;26516.6;1.34238;0
20200709055215651_SVAKOV-R12_snap.fits;1.85318;26499;1.44798;0
20200709055315725_SVAKOV-R12_snap.fits;2.10548;26506.3;7.90761;0
20200709055415800_SVAKOV-R12_snap.fits;1.66233;26496.1;1.74002;0
20200709055515875_SVAKOV-R12_snap.fits;1.81249;26497.6;1.98773;0
20200709055615949_SVAKOV-R12_snap.fits;1.75815;26540;1.41586;0
20200709055716024_SVAKOV-R12_snap.fits;1.74075;26531.2;1.72133;0
20200709055816099_SVAKOV-R12_snap.fits;1.83563;26480;1.40434;0
20200709055916173_SVAKOV-R12_snap.fits;1.55561;26502;1.54676;0
