# file name; noise; peak f.; mag.; duration
20200709135211555_SVAKOV-R12_met.fits;2.4906;26504.9;5.23625;0.170667
20200709135352419_SVAKOV-R12_met.fits;2.76265;26456.5;8.93708;0.341333
20200709135410339_SVAKOV-R12_met.fits;2.45169;26507.8;5.78799;0.341333
20200709135458125_SVAKOV-R12_met.fits;2.61374;26512.2;18.7949;0.341333
20200709135534648_SVAKOV-R12_met.fits;2.11287;26526.9;8.8952;3.072
20200709135707661_SVAKOV-R12_met.fits;2.35068;26503.4;5.00989;0.170667
20200709135858083_SVAKOV-R12_met.fits;2.44448;26522.5;65.5651;0.512
20200709140013005_SVAKOV-R12_met.fits;2.44183;26494.6;9.56257;0.170667
20200709140052088_SVAKOV-R12_snap.fits;3.10879;26497.6;3.32312;0
20200709140155747_SVAKOV-R12_met.fits;2.2857;26502;4.71433;0.170667
20200709140152163_SVAKOV-R12_snap.fits;2.38339;26480;2.35833;0
20200709140324664_SVAKOV-R12_met.fits;2.34391;26509.3;7.61387;1.87733
20200709140252237_SVAKOV-R12_snap.fits;3.18815;26523.9;2.76169;0
20200709140358115_SVAKOV-R12_met.fits;2.31101;26518.1;21.3347;0.341333
20200709140406136_SVAKOV-R12_met.fits;2.71995;26507.8;9.71553;0.170667
20200709140352312_SVAKOV-R12_snap.fits;2.37333;26504.9;2.17326;0
20200709140526861_SVAKOV-R12_met.fits;2.31544;26487.3;5.84137;0.170667
20200709140532835_SVAKOV-R12_met.fits;2.68007;26471.2;5.5506;0.170667
20200709140535224_SVAKOV-R12_met.fits;2.64572;26509.3;6.47774;0.170667
20200709140452387_SVAKOV-R12_snap.fits;2.97504;26497.6;2.46025;0
20200709140637005_SVAKOV-R12_met.fits;3.14053;26503.4;10.5722;0.341333
20200709140552461_SVAKOV-R12_snap.fits;2.52719;26528.3;2.13323;0
20200709140654755_SVAKOV-R12_met.fits;2.843;26512.2;9.75702;0.341333
20200709140731789_SVAKOV-R12_met.fits;2.68354;26490.2;5.38839;0.170667
20200709140652536_SVAKOV-R12_snap.fits;2.50721;26484.4;2.04851;0
20200709140842616_SVAKOV-R12_met.fits;3.23149;26506.3;7.85726;0.170667
20200709140752611_SVAKOV-R12_snap.fits;3.25673;26500.5;3.14773;0
20200709140852685_SVAKOV-R12_snap.fits;2.56521;26545.9;1.72355;0
20200709140952760_SVAKOV-R12_snap.fits;2.21454;26468.3;2.57274;0
20200709141052835_SVAKOV-R12_snap.fits;2.62399;26472.7;2.72581;0
20200709141246157_SVAKOV-R12_met.fits;3.36085;26502;7.62784;0.341333
20200709141152909_SVAKOV-R12_snap.fits;2.16749;26497.6;2.50844;0
20200709141252984_SVAKOV-R12_snap.fits;3.21944;26494.6;2.6363;0
20200709141353912_SVAKOV-R12_met.fits;4.27642;26509.3;8.98448;0.341333
20200709141353059_SVAKOV-R12_snap.fits;3.14462;26450.7;2.97957;0
20200709141500301_SVAKOV-R12_met.fits;4.11925;26526.9;8.52149;0.682667
20200709141453133_SVAKOV-R12_snap.fits;4.82048;26463.9;3.9664;0
20200709141553208_SVAKOV-R12_snap.fits;2.9213;26507.8;2.27637;0
20200709141653283_SVAKOV-R12_snap.fits;3.82644;26499;4.48303;0
20200709141844045_SVAKOV-R12_met.fits;3.66897;26529.8;7.44428;0.341333
20200709141753357_SVAKOV-R12_snap.fits;3.70469;26450.7;3.65054;0
20200709141853432_SVAKOV-R12_snap.fits;4.05658;26521;2.45872;0
20200709142043853_SVAKOV-R12_met.fits;3.71714;26484.4;8.1187;0.341333
20200709141953507_SVAKOV-R12_snap.fits;3.9337;26478.5;3.30554;0
20200709142100408_SVAKOV-R12_met.fits;3.11505;26541.5;14.7639;0.341333
20200709142147000_SVAKOV-R12_met.fits;2.83633;26506.3;5.80787;0.170667
20200709142053581_SVAKOV-R12_snap.fits;3.43017;26545.9;3.0974;0
20200709142153656_SVAKOV-R12_snap.fits;2.86341;26496.1;2.49023;0
20200709142322232_SVAKOV-R12_met.fits;3.83557;26509.3;8.7395;0.170667
20200709142253731_SVAKOV-R12_snap.fits;5.17148;26472.7;3.74868;0
20200709142406776_SVAKOV-R12_met.fits;3.65119;26516.6;7.50069;0.170667
20200709142353805_SVAKOV-R12_snap.fits;4.55678;26537.1;3.71947;0
20200709142537741_SVAKOV-R12_met.fits;5.16526;26493.2;14.1165;0.170667
20200709142453880_SVAKOV-R12_snap.fits;3.07242;26481.4;3.18735;0
20200709142554125_SVAKOV-R12_met.fits;3.41151;26516.6;7.08363;0.341333
20200709142553955_SVAKOV-R12_snap.fits;2.65504;26506.3;2.71163;0
20200709142725773_SVAKOV-R12_met.fits;2.34885;26500.5;11.6717;0.341333
20200709142748643_SVAKOV-R12_met.fits;2.69057;26528.3;39.8654;1.024
20200709142654029_SVAKOV-R12_snap.fits;2.75887;26490.2;2.68123;0
20200709142754104_SVAKOV-R12_snap.fits;2.83673;26504.9;3.65128;0
20200709142920120_SVAKOV-R12_met.fits;2.65727;26502;7.00248;0.170667
20200709142854179_SVAKOV-R12_snap.fits;2.76149;26544.4;2.92421;0
20200709142954083_SVAKOV-R12_met.fits;2.51736;26493.2;8.24133;0.341333
20200709143034189_SVAKOV-R12_met.fits;2.56012;26497.6;12.8974;0.170667
20200709143045965_SVAKOV-R12_met.fits;2.39419;26496.1;5.12052;2.56
20200709142954253_SVAKOV-R12_snap.fits;2.70744;26477.1;1.92349;0
20200709143054328_SVAKOV-R12_snap.fits;2.87958;26509.3;2.84909;0
20200709143154403_SVAKOV-R12_snap.fits;2.67789;26474.1;1.95978;0
20200709143333731_SVAKOV-R12_met.fits;2.25263;26468.3;7.83919;0.170667
20200709143254477_SVAKOV-R12_snap.fits;3.14475;26507.8;2.66769;0
20200709143436195_SVAKOV-R12_met.fits;2.92589;26521;14.4341;0.170667
20200709143354552_SVAKOV-R12_snap.fits;2.49036;26452.1;2.57984;0
20200709143454627_SVAKOV-R12_snap.fits;2.28983;26503.4;1.91617;0
20200709143552653_SVAKOV-R12_met.fits;2.03257;26502;6.37823;0.170667
20200709143554701_SVAKOV-R12_snap.fits;2.63594;26458;2.2131;0
20200709143740003_SVAKOV-R12_met.fits;2.35803;26487.3;7.7064;0.170667
20200709143654776_SVAKOV-R12_snap.fits;2.42859;26468.3;2.04116;0
20200709143754851_SVAKOV-R12_snap.fits;3.10341;26472.7;2.5929;0
20200709143854925_SVAKOV-R12_snap.fits;2.75741;26482.9;2.74959;0
20200709143952269_SVAKOV-R12_met.fits;1.95444;26503.4;9.85636;0.170667
20200709143955000_SVAKOV-R12_snap.fits;2.71619;26519.5;3.20327;0
20200709144125624_SVAKOV-R12_met.fits;2.23261;26491.7;6.38025;0.170667
20200709144055075_SVAKOV-R12_snap.fits;2.21044;26477.1;2.39766;0
20200709144238328_SVAKOV-R12_met.fits;2.71884;26509.3;6.76598;0.341333
20200709144155149_SVAKOV-R12_snap.fits;2.87639;26474.1;2.03218;0
20200709144335160_SVAKOV-R12_met.fits;3.17087;26502;8.19598;0.170667
20200709144343011_SVAKOV-R12_met.fits;2.51419;26518.1;6.22158;0.170667
20200709144255224_SVAKOV-R12_snap.fits;2.45737;26540;1.94917;0
20200709144447864_SVAKOV-R12_met.fits;3.27796;26502;8.63249;0.341333
20200709144355299_SVAKOV-R12_snap.fits;2.89078;26472.7;1.94916;0
20200709144502883_SVAKOV-R12_met.fits;2.0425;26525.4;5.40337;0.170667
20200709144535139_SVAKOV-R12_met.fits;2.99699;26503.4;15.8335;0.341333
20200709144455373_SVAKOV-R12_snap.fits;2.34299;26518.1;2.9999;0
20200709144555448_SVAKOV-R12_snap.fits;2.58121;26522.5;2.79363;0
20200709144714467_SVAKOV-R12_met.fits;2.93626;26512.2;8.44319;0.170667
20200709144721464_SVAKOV-R12_met.fits;2.6174;26493.2;5.74651;0.170667
20200709144655523_SVAKOV-R12_snap.fits;2.14638;26491.7;1.51827;0
20200709144832803_SVAKOV-R12_met.fits;2.71775;26496.1;5.66817;0.170667
20200709144755597_SVAKOV-R12_snap.fits;2.4821;26523.9;1.77348;0
20200709144855672_SVAKOV-R12_snap.fits;2.2333;26506.3;1.77912;0
20200709144955747_SVAKOV-R12_snap.fits;2.5984;26526.9;2.46682;0
20200709145055821_SVAKOV-R12_snap.fits;2.77166;26547.4;2.43833;0
20200709145155896_SVAKOV-R12_snap.fits;3.98224;26521;18.1908;0
20200709145255971_SVAKOV-R12_snap.fits;4.86059;26499;3.78864;0
20200709145356045_SVAKOV-R12_snap.fits;3.55721;26463.9;3.11078;0
20200709145456120_SVAKOV-R12_snap.fits;3.05008;26513.7;2.31214;0
20200709145556195_SVAKOV-R12_snap.fits;4.27858;26523.9;5.01208;0
20200709145656269_SVAKOV-R12_snap.fits;2.65369;26462.4;2.43194;0
20200709145756344_SVAKOV-R12_snap.fits;4.09104;26529.8;2.88295;0
20200709145856419_SVAKOV-R12_snap.fits;3.34769;26452.1;3.39832;0
20200709145956493_SVAKOV-R12_snap.fits;2.27081;26475.6;1.99451;0
