# file name; noise; peak f.; mag.; duration
20200414005951467_FLZ-R0_met.fits;11.9649;26502;32.2083;0.170667
20200414010045397_FLZ-R0_snap.fits;13.4956;26455.1;14.1327;0
20200414010145472_FLZ-R0_snap.fits;10.8962;26455.1;8.20318;0
20200414010245547_FLZ-R0_snap.fits;12.4641;26453.6;9.75505;0
20200414010345621_FLZ-R0_snap.fits;11.7471;26493.2;8.85908;0
20200414010445696_FLZ-R0_snap.fits;11.8883;26504.9;10.896;0
20200414010545771_FLZ-R0_snap.fits;11.245;26537.1;8.72166;0
20200414010645845_FLZ-R0_snap.fits;10.2543;26523.9;8.85041;0
20200414010745920_FLZ-R0_snap.fits;11.8686;26534.2;9.82452;0
20200414010845995_FLZ-R0_snap.fits;11.6383;26516.6;9.80107;0
20200414010946069_FLZ-R0_snap.fits;9.97013;26458;9.28694;0
20200414011046144_FLZ-R0_snap.fits;11.5086;26460.9;8.97027;0
20200414011146219_FLZ-R0_snap.fits;11.1954;26465.3;11.2476;0
20200414011246293_FLZ-R0_snap.fits;10.9162;26481.4;11.4105;0
20200414011346368_FLZ-R0_snap.fits;10.5415;26538.6;10.1125;0
20200414011446443_FLZ-R0_snap.fits;9.20824;26502;11.4043;0
20200414011546517_FLZ-R0_snap.fits;11.1587;26547.4;11.1004;0
20200414011646592_FLZ-R0_snap.fits;10.8572;26534.2;7.37682;0
20200414011747008_FLZ-R0_met.fits;10.8068;26503.4;172.506;1.19467
20200414011830016_FLZ-R0_met.fits;11.5114;26499;28.4639;0.170667
20200414011746667_FLZ-R0_snap.fits;10.5079;26465.3;9.73647;0
20200414011846741_FLZ-R0_snap.fits;9.62512;26519.5;10.4885;0
20200414011946816_FLZ-R0_snap.fits;12.0312;26456.5;9.15663;0
20200414012054571_FLZ-R0_met.fits;10.6881;26504.9;22.4439;0.170667
20200414012046891_FLZ-R0_snap.fits;9.79601;26471.2;9.4782;0
20200414012146965_FLZ-R0_snap.fits;11.0385;26471.2;9.34936;0
20200414012247040_FLZ-R0_snap.fits;12.6942;26521;9.19817;0
20200414012347115_FLZ-R0_snap.fits;11.7989;26523.9;9.92118;0
20200414012447189_FLZ-R0_snap.fits;9.93158;26512.2;8.19933;0
20200414012547264_FLZ-R0_snap.fits;11.5701;26478.5;9.0208;0
20200414012647339_FLZ-R0_snap.fits;9.84823;26475.6;10.6602;0
20200414012747413_FLZ-R0_snap.fits;11.3332;26465.3;9.40749;0
20200414012847488_FLZ-R0_snap.fits;11.1146;26502;8.5646;0
20200414012947563_FLZ-R0_snap.fits;11.8691;26503.4;9.49165;0
20200414013047637_FLZ-R0_snap.fits;10.194;26543;11.7023;0
20200414013147712_FLZ-R0_snap.fits;9.52937;26541.5;9.03719;0
20200414013247787_FLZ-R0_snap.fits;9.34498;26493.2;10.5275;0
20200414013347861_FLZ-R0_snap.fits;11.5864;26513.7;8.06275;0
20200414013502272_FLZ-R0_met.fits;10.5956;26458;30.8304;0.170667
20200414013447936_FLZ-R0_snap.fits;7.84605;26453.6;6.73406;0
20200414013548011_FLZ-R0_snap.fits;11.697;26482.9;11.7942;0
20200414013648085_FLZ-R0_snap.fits;10.1251;26463.9;10.4012;0
20200414013748160_FLZ-R0_snap.fits;9.94744;26506.3;10.1504;0
20200414013848235_FLZ-R0_snap.fits;11.2735;26468.3;10.4822;0
20200414013948309_FLZ-R0_snap.fits;12.5285;26500.5;7.63268;0
20200414014048384_FLZ-R0_snap.fits;12.6683;26468.3;8.59702;0
20200414014158528_FLZ-R0_met.fits;10.916;26504.9;22.2184;0.341333
20200414014148459_FLZ-R0_snap.fits;11.2504;26518.1;10.7009;0
20200414014248533_FLZ-R0_snap.fits;10.1759;26474.1;11.3455;0
20200414014348608_FLZ-R0_snap.fits;13.279;26485.8;8.43701;0
20200414014448683_FLZ-R0_snap.fits;10.3098;26513.7;10.0676;0
20200414014548757_FLZ-R0_snap.fits;11.25;26460.9;9.43389;0
20200414014648832_FLZ-R0_snap.fits;11.4604;26466.8;9.32724;0
20200414014748907_FLZ-R0_snap.fits;10.7247;26512.2;9.68682;0
20200414014848981_FLZ-R0_snap.fits;12.1423;26544.4;10.0973;0
20200414014949056_FLZ-R0_snap.fits;10.8096;26500.5;10.5457;0
20200414015049131_FLZ-R0_snap.fits;12.2634;26500.5;8.79143;0
20200414015149205_FLZ-R0_snap.fits;9.67727;26469.7;7.74064;0
20200414015249280_FLZ-R0_snap.fits;11.4892;26547.4;7.74471;0
20200414015349355_FLZ-R0_snap.fits;10.2476;26510.7;8.07986;0
20200414015449429_FLZ-R0_snap.fits;9.11073;26472.7;11.7596;0
20200414015549504_FLZ-R0_snap.fits;11.6747;26482.9;9.09604;0
20200414015649579_FLZ-R0_snap.fits;9.29436;26449.2;12.1468;0
20200414015749653_FLZ-R0_snap.fits;9.56562;26458;7.34122;0
20200414015849728_FLZ-R0_snap.fits;11.4343;26474.1;9.40794;0
20200414015949803_FLZ-R0_snap.fits;12.2433;26515.1;11.1698;0
