# file name; noise; peak f.; mag.; duration
20200414110030123_FLZ-R0_snap.fits;12.1088;26465.3;9.21309;0
20200414110130197_FLZ-R0_snap.fits;11.4773;26521;8.36932;0
20200414110230272_FLZ-R0_snap.fits;10.5253;26460.9;13.4566;0
20200414110330347_FLZ-R0_snap.fits;10.3327;26523.9;7.99627;0
20200414110430421_FLZ-R0_snap.fits;8.79304;26518.1;8.10505;0
20200414110530496_FLZ-R0_snap.fits;10.7065;26500.5;7.57171;0
20200414110630571_FLZ-R0_snap.fits;10.9193;26516.6;8.73062;0
20200414110730645_FLZ-R0_snap.fits;11.305;26532.7;8.67412;0
20200414110830720_FLZ-R0_snap.fits;10.3579;26521;8.91406;0
20200414110930795_FLZ-R0_snap.fits;9.67308;26545.9;10.8049;0
20200414111030869_FLZ-R0_snap.fits;10.7423;26529.8;7.7247;0
20200414111130944_FLZ-R0_snap.fits;11.5239;26460.9;11.115;0
20200414111231019_FLZ-R0_snap.fits;12.242;26509.3;13.6358;0
20200414111331093_FLZ-R0_snap.fits;13.153;26543;10.6473;0
20200414111431168_FLZ-R0_snap.fits;10.279;26516.6;9.98771;0
20200414111531243_FLZ-R0_snap.fits;10.2013;26526.9;9.63454;0
20200414111712619_FLZ-R0_met.fits;9.37465;26469.7;38.0651;0.170667
20200414111631317_FLZ-R0_snap.fits;11.0985;26506.3;9.30953;0
20200414111826176_FLZ-R0_met.fits;9.10388;26469.7;43.7468;0.341333
20200414111731392_FLZ-R0_snap.fits;11.304;26510.7;10.2478;0
20200414111831467_FLZ-R0_snap.fits;13.8348;26475.6;6.7717;0
20200414111931541_FLZ-R0_snap.fits;10.7048;26537.1;10.4659;0
20200414112031616_FLZ-R0_snap.fits;9.91266;26516.6;6.24499;0
20200414112131691_FLZ-R0_snap.fits;8.94982;26510.7;6.72865;0
20200414112231765_FLZ-R0_snap.fits;10.1023;26510.7;8.49908;0
20200414112410923_FLZ-R0_met.fits;10.6309;26487.3;79.136;0.512
20200414112331840_FLZ-R0_snap.fits;12.3344;26500.5;10.1855;0
20200414112431915_FLZ-R0_snap.fits;9.81152;26543;9.35931;0
20200414112531989_FLZ-R0_snap.fits;11.3554;26535.6;11.5237;0
20200414112646229_FLZ-R0_met.fits;10.3312;26545.9;24.5954;0.341333
20200414112632064_FLZ-R0_snap.fits;9.46075;26506.3;7.52489;0
20200414112732139_FLZ-R0_snap.fits;10.912;26488.8;9.24488;0
20200414112832213_FLZ-R0_snap.fits;10.4179;26525.4;9.65535;0
20200414112932288_FLZ-R0_snap.fits;13.1649;26478.5;8.535;0
20200414113059669_FLZ-R0_met.fits;9.4549;26480;19.0726;0.170667
20200414113032363_FLZ-R0_snap.fits;11.6338;26499;8.54071;0
20200414113132437_FLZ-R0_snap.fits;9.58999;26480;7.40237;0
20200414113232512_FLZ-R0_snap.fits;10.9176;26460.9;10.652;0
20200414113340608_FLZ-R0_met.fits;11.1893;26493.2;38.2206;0.512
20200414113332587_FLZ-R0_snap.fits;11.1723;26504.9;9.89258;0
20200414113432661_FLZ-R0_snap.fits;12.5446;26466.8;10.4151;0
20200414113532736_FLZ-R0_snap.fits;9.40105;26509.3;9.05856;0
20200414113632811_FLZ-R0_snap.fits;9.5238;26512.2;9.7029;0
20200414113732885_FLZ-R0_snap.fits;9.97166;26482.9;8.39287;0
20200414113832960_FLZ-R0_snap.fits;10.0565;26465.3;10.09;0
20200414113933035_FLZ-R0_snap.fits;10.8414;26545.9;10.4628;0
20200414114033109_FLZ-R0_snap.fits;9.45429;26493.2;10.4356;0
20200414114133184_FLZ-R0_snap.fits;11.8921;26544.4;9.36172;0
20200414114233259_FLZ-R0_snap.fits;10.9163;26481.4;10.61;0
20200414114333333_FLZ-R0_snap.fits;9.6962;26541.5;9.15213;0
20200414114433408_FLZ-R0_snap.fits;10.3146;26537.1;8.34576;0
20200414114617685_FLZ-R0_met.fits;8.65978;26474.1;18.5826;0.341333
20200414114533483_FLZ-R0_snap.fits;10.9559;26544.4;8.94231;0
20200414114633557_FLZ-R0_snap.fits;9.67787;26468.3;10.4588;0
20200414114813909_FLZ-R0_met.fits;10.6333;26449.2;44.9861;0.170667
20200414114733632_FLZ-R0_snap.fits;9.77872;26458;9.1802;0
20200414114833707_FLZ-R0_snap.fits;9.59067;26510.7;8.23047;0
20200414114933781_FLZ-R0_snap.fits;10.2671;26480;8.262;0
20200414115033856_FLZ-R0_snap.fits;9.90009;26468.3;12.6666;0
20200414115133931_FLZ-R0_snap.fits;12.7313;26449.2;9.94024;0
20200414115234005_FLZ-R0_snap.fits;9.88036;26512.2;9.75573;0
20200414115334080_FLZ-R0_snap.fits;9.52566;26487.3;9.57795;0
20200414115434155_FLZ-R0_snap.fits;9.49076;26547.4;10.4782;0
20200414115534229_FLZ-R0_snap.fits;11.4976;26462.4;10.925;0
20200414115634304_FLZ-R0_snap.fits;11.0605;26458;8.5671;0
20200414115753493_FLZ-R0_met.fits;9.33576;26469.7;28.0446;0.341333
20200414115828992_FLZ-R0_met.fits;10.7009;26496.1;23.7537;0.170667
20200414115734379_FLZ-R0_snap.fits;11.7092;26532.7;8.56069;0
20200414115834453_FLZ-R0_snap.fits;9.7538;26521;10.0234;0
20200414115934528_FLZ-R0_snap.fits;10.8116;26490.2;8.43987;0
