1485352800.26,17009,11.31,73490.8,-5.41,-37.45,-37.63,0,*5B
1485352801.54,17010,11.31,73490.0,-5.41,-37.51,-37.69,0,*5C
1485352802.81,17011,11.31,73494.8,-5.41,-38.05,-38.23,0,*52
1485352804.07,17012,11.31,73492.0,-5.41,-38.05,-38.23,0,*51
1485352805.34,17013,11.31,73490.5,-5.41,-37.87,-37.99,0,*5B
1485352806.57,17014,11.38,73492.5,-5.41,-38.05,-38.05,0,*53
1485352807.78,17015,11.31,73494.3,-5.39,-37.57,-37.75,0,*5D
1485352809.06,17016,11.31,73492.5,-5.41,-37.51,-37.69,0,*5A
1485352810.35,17017,11.38,73492.0,-5.41,-37.69,-37.99,0,*5F
1485352811.6,17018,11.31,73486.8,-5.39,-37.63,-37.93,0,*5F
1485352812.89,17019,11.31,73490.5,-5.41,-37.63,-37.81,0,*52
1485352814.18,17020,11.31,73490.5,-5.41,-37.51,-37.81,0,*59
1485352815.39,17021,11.31,73494.3,-5.39,-37.45,-37.75,0,*59
1485352816.62,17022,11.31,73490.0,-5.41,-37.87,-38.05,0,*53
1485352817.89,17023,11.31,73492.8,-5.41,-37.69,-37.87,0,*57
1485352819.15,17024,11.31,73492.5,-5.41,-38.23,-38.61,0,*56
1485352820.44,17025,11.31,73494.8,-5.41,-38.79,-39.15,0,*5A
1485352821.7,17026,11.31,73496.5,-5.43,-39.03,-39.15,0,*57
1485352822.99,17027,11.31,73494.0,-5.45,-38.49,-38.67,0,*5B
1485352824.25,17028,11.31,73496.5,-5.45,-38.23,-38.55,0,*59
1485352825.51,17029,11.31,73496.3,-5.43,-38.79,-38.79,0,*5F
1485352826.77,17030,11.31,73498.0,-5.45,-38.85,-39.03,0,*5E
1485352828.03,17031,11.31,73498.3,-5.49,-39.35,-39.53,0,*5C
1485352829.29,17032,11.31,73494.3,-5.49,-39.09,-39.29,0,*5D
1485352830.53,17033,11.31,73494.3,-5.49,-39.47,-39.65,0,*5E
1485352831.78,17034,11.31,73498.8,-5.49,-38.97,-39.15,0,*52
1485352833.01,17035,11.31,73494.0,-5.49,-39.09,-39.47,0,*52
1485352834.26,17036,11.31,73490.3,-5.49,-39.29,-39.47,0,*53
1485352835.46,17037,11.31,73480.3,-5.51,-38.73,-38.97,0,*59
1485352836.69,17038,11.31,73490.8,-5.53,-38.43,-38.73,0,*5D
1485352837.95,17039,11.31,73486.5,-5.53,-38.23,-38.55,0,*5E
1485352839.19,17040,11.31,73484.8,-5.53,-38.35,-38.55,0,*57
1485352840.43,17041,11.31,73484.8,-5.53,-38.61,-38.97,0,*59
1485352841.64,17042,11.31,73490.3,-5.55,-38.61,-38.85,0,*5F
1485352842.87,17043,11.31,73490.0,-5.55,-38.23,-38.61,0,*52
1485352844.16,17044,11.31,73490.3,-5.53,-37.99,-38.23,0,*5B
1485352845.42,17045,11.31,73490.8,-5.51,-37.81,-38.11,0,*50
1485352846.68,17046,11.31,73488.0,-5.53,-38.73,-39.15,0,*56
1485352847.91,17047,11.31,73488.3,-5.53,-38.35,-38.61,0,*57
1485352849.15,17048,11.31,73484.0,-5.53,-38.17,-38.43,0,*58
1485352850.39,17049,11.31,73482.8,-5.53,-38.61,-38.97,0,*51
1485352851.62,17050,11.31,73482.5,-5.55,-38.05,-38.23,0,*52
1485352852.82,17051,11.38,73480.5,-5.55,-38.43,-38.73,0,*54
1485352854.03,17052,11.38,73482.8,-5.55,-37.87,-38.17,0,*52
1485352855.29,17053,11.31,73480.0,-5.55,-37.69,-37.81,0,*53
1485352856.53,17054,11.31,73482.3,-5.55,-37.81,-38.05,0,*51
1485352857.77,17055,11.38,73486.5,-5.55,-37.69,-37.87,0,*53
1485352858.98,17056,11.31,73478.8,-5.55,-37.87,-38.17,0,*56
1485352860.21,17057,11.31,73482.5,-5.51,-37.51,-37.75,0,*53
1485352861.47,17058,11.31,73480.8,-5.53,-37.81,-38.05,0,*5B
1485352862.76,17059,11.31,73478.8,-5.53,-37.63,-37.99,0,*5C
1485352864.03,17060,11.38,73486.3,-5.53,-37.39,-37.57,0,*5B
1485352865.31,17061,11.31,73484.0,-5.53,-37.63,-37.69,0,*58
1485352866.58,17062,11.38,73484.0,-5.53,-37.63,-37.87,0,*5B
1485352867.84,17063,11.31,73486.8,-5.51,-37.63,-37.99,0,*57
1485352869.1,17064,11.31,73486.3,-5.49,-37.51,-37.75,0,*5A
1485352870.33,17065,11.31,73486.3,-5.51,-37.57,-37.81,0,*5F
1485352871.59,17066,11.31,73484.5,-5.51,-37.63,-37.81,0,*5B
1485352872.8,17067,11.38,73488.8,-5.51,-37.57,-37.75,0,*56
1485352874.04,17068,11.38,73488.0,-5.51,-37.39,-37.75,0,*51
1485352875.27,17069,11.38,73490.0,-5.51,-37.57,-37.81,0,*53
1485352876.51,17070,11.38,73490.5,-5.51,-37.57,-37.81,0,*5B
1485352877.75,17071,11.31,73484.5,-5.51,-37.21,-37.33,0,*52
1485352879.01,17072,11.31,73486.8,-5.49,-37.33,-37.63,0,*5E
1485352880.29,17073,11.38,73488.8,-5.49,-37.51,-37.81,0,*57
1485352881.59,17074,11.31,73488.5,-5.49,-37.81,-37.99,0,*54
1485352882.88,17075,11.38,73488.5,-5.49,-37.81,-38.11,0,*5A
1485352884.13,17076,11.31,73488.3,-5.49,-37.57,-37.81,0,*54
1485352885.4,17077,11.31,73484.5,-5.49,-37.57,-37.81,0,*55
1485352886.65,17078,11.31,73482.8,-5.49,-37.63,-37.75,0,*56
1485352887.89,17079,11.31,73484.3,-5.49,-37.57,-37.75,0,*50
1485352889.17,17080,11.31,73486.3,-5.49,-37.39,-37.51,0,*58
1485352890.41,17081,11.31,73484.3,-5.45,-37.45,-37.57,0,*58
1485352891.67,17082,11.31,73482.0,-5.49,-37.51,-37.75,0,*52
1485352892.92,17083,11.38,73486.3,-5.45,-37.45,-37.69,0,*57
1485352894.18,17084,11.31,73480.8,-5.45,-37.45,-37.69,0,*50
1485352895.46,17085,11.38,73484.5,-5.45,-37.51,-37.69,0,*54
1485352896.72,17086,11.31,73480.8,-5.45,-37.75,-37.93,0,*54
1485352897.96,17087,11.38,73484.0,-5.45,-37.87,-38.05,0,*58
1485352899.22,17088,11.31,73484.5,-5.45,-37.51,-37.75,0,*54
1485352900.48,17089,11.31,73480.3,-5.45,-37.87,-38.11,0,*53
1485352901.77,17090,11.38,73482.8,-5.45,-37.93,-38.11,0,*5E
1485352903.03,17091,11.31,73486.8,-5.45,-38.49,-38.85,0,*5A
1485352904.3,17092,11.31,73482.0,-5.45,-38.05,-38.29,0,*57
1485352905.55,17093,11.38,73482.5,-5.49,-37.75,-37.93,0,*5C
1485352906.79,17094,11.38,73484.5,-5.45,-37.87,-38.05,0,*5A
1485352908.08,17095,11.38,73486.3,-5.49,-37.93,-37.99,0,*58
1485352909.33,17096,11.38,73484.8,-5.49,-37.75,-37.93,0,*59
1485352910.6,17097,11.38,73484.8,-5.45,-38.05,-38.29,0,*52
1485352911.89,17098,11.38,73488.0,-5.49,-37.63,-37.81,0,*53
1485352913.17,17099,11.38,73490.8,-5.49,-37.63,-37.93,0,*51
1485352914.45,17100,11.38,73492.0,-5.49,-37.63,-37.93,0,*50
1485352915.71,17101,11.31,73492.8,-5.45,-37.75,-37.93,0,*5A
1485352916.98,17102,11.38,73494.5,-5.45,-37.69,-37.87,0,*51
1485352918.24,17103,11.31,73492.5,-5.45,-38.05,-38.29,0,*5E
1485352919.53,17104,11.38,73494.8,-5.49,-38.49,-38.79,0,*58
1485352920.82,17105,11.31,73488.3,-5.49,-37.99,-37.99,0,*5A
1485352922.1,17106,11.31,73488.0,-5.49,-37.63,-37.93,0,*56
1485352923.34,17107,11.38,73484.8,-5.45,-37.45,-37.57,0,*57
1485352924.57,17108,11.31,73484.5,-5.49,-37.57,-37.75,0,*57
1485352925.83,17109,11.31,73484.5,-5.49,-37.57,-37.81,0,*5D
1485352927.09,17110,11.38,73488.0,-5.49,-37.39,-37.75,0,*56
1485352928.35,17111,11.38,73484.8,-5.45,-38.11,-38.43,0,*54
1485352929.64,17112,11.38,73484.5,-5.49,-37.81,-38.11,0,*5A
1485352930.89,17113,11.38,73492.3,-5.49,-37.93,-38.17,0,*5E
1485352932.15,17114,11.38,73490.8,-5.49,-37.93,-38.17,0,*59
1485352933.41,17115,11.38,73490.3,-5.49,-38.49,-38.85,0,*5B
1485352934.67,17116,11.38,73492.0,-5.49,-39.15,-39.47,0,*5F
1485352935.93,17117,11.38,73490.3,-5.53,-38.61,-39.03,0,*57
1485352937.22,17118,11.38,73486.8,-5.53,-39.41,-39.79,0,*56
1485352938.51,17119,11.31,73488.3,-5.53,-39.03,-39.15,0,*5B
1485352939.74,17120,11.38,73486.8,-5.55,-38.23,-38.55,0,*51
1485352940.97,17121,11.38,73486.0,-5.55,-37.99,-38.17,0,*58
1485352942.21,17122,11.31,73480.3,-5.55,-37.81,-38.05,0,*51
1485352943.44,17123,11.38,73480.0,-5.55,-37.81,-38.05,0,*50
1485352944.74,17124,11.38,73476.3,-5.53,-37.81,-38.23,0,*55
1485352945.98,17125,11.31,73478.8,-5.53,-38.05,-38.35,0,*50
1485352947.24,17126,11.38,73480.5,-5.55,-37.99,-38.23,0,*58
1485352948.47,17127,11.38,73478.0,-5.55,-38.23,-38.43,0,*51
1485352949.7,17128,11.38,73476.8,-5.55,-37.99,-38.17,0,*51
1485352950.93,17129,11.31,73478.3,-5.55,-38.23,-38.43,0,*5F
1485352952.2,17130,11.38,73480.0,-5.55,-37.81,-37.99,0,*58
1485352953.44,17131,11.38,73478.8,-5.55,-38.05,-38.23,0,*54
1485352954.65,17132,11.31,73478.3,-5.55,-38.17,-38.43,0,*52
1485352955.85,17133,11.38,73480.8,-5.55,-38.35,-38.61,0,*53
1485352957.09,17134,11.38,73482.3,-5.55,-37.63,-37.87,0,*5F
1485352958.32,17135,11.38,73480.5,-5.55,-38.23,-38.43,0,*52
1485352959.55,17136,11.31,73482.3,-5.57,-38.05,-38.43,0,*57
1485352960.84,17137,11.31,73480.5,-5.57,-38.29,-38.49,0,*52
1485352962.1,17138,11.31,73480.5,-5.55,-37.63,-37.81,0,*55
1485352963.37,17139,11.38,73480.8,-5.57,-37.69,-37.87,0,*5A
1485352964.63,17140,11.38,73486.5,-5.57,-38.05,-38.29,0,*5A
1485352965.87,17141,11.38,73486.5,-5.55,-37.87,-37.99,0,*58
1485352967.1,17142,11.38,73488.3,-5.55,-37.57,-37.99,0,*56
1485352968.33,17143,11.38,73488.5,-5.55,-37.27,-37.69,0,*5F
1485352969.59,17144,11.38,73488.3,-5.57,-37.51,-37.75,0,*56
1485352970.8,17145,11.38,73496.3,-5.55,-37.27,-37.57,0,*54
1485352972.01,17146,11.38,73494.3,-5.55,-37.87,-38.17,0,*56
1485352973.24,17147,11.38,73494.8,-5.55,-37.99,-38.43,0,*59
1485352974.47,17148,11.38,73494.0,-5.55,-38.23,-38.43,0,*58
1485352975.72,17149,11.38,73488.8,-5.55,-37.81,-37.87,0,*59
1485352976.99,17150,11.38,73488.5,-5.57,-37.87,-38.11,0,*55
1485352978.25,17151,11.38,73486.8,-5.55,-37.81,-37.99,0,*5F
1485352979.5,17152,11.38,73492.8,-5.55,-37.21,-37.69,0,*59
1485352980.77,17153,11.38,73488.3,-5.55,-37.21,-37.39,0,*5D
1485352982.0,17154,11.38,73492.8,-5.57,-37.33,-37.75,0,*53
1485352983.24,17155,11.38,73496.5,-5.55,-37.81,-38.05,0,*51
1485352984.48,17156,11.31,73488.3,-5.55,-37.81,-38.17,0,*51
1485352985.68,17157,11.38,73488.3,-5.55,-37.27,-37.45,0,*54
1485352986.94,17158,11.38,73486.8,-5.53,-37.21,-37.27,0,*5F
1485352988.22,17159,11.38,73490.0,-5.53,-37.39,-37.69,0,*5D
1485352989.46,17160,11.38,73488.5,-5.51,-37.33,-37.51,0,*54
1485352990.7,17161,11.38,73488.3,-5.51,-37.33,-37.63,0,*54
1485352991.93,17162,11.38,73492.5,-5.53,-37.27,-37.57,0,*57
1485352993.14,17163,11.31,73488.3,-5.51,-37.03,-37.15,0,*54
1485352994.41,17164,11.38,73490.5,-5.53,-37.21,-37.45,0,*54
1485352995.64,17165,11.38,73494.5,-5.51,-37.33,-37.69,0,*5A
1485352996.87,17166,11.38,73492.3,-5.51,-37.39,-37.75,0,*5E
1485352998.13,17167,11.38,73492.0,-5.51,-37.39,-37.63,0,*58
1485352999.37,17168,11.38,73488.3,-5.51,-37.33,-37.63,0,*5D
1485353000.58,17169,11.38,73492.8,-5.51,-37.33,-37.75,0,*5B
1485353001.82,17170,11.38,73494.5,-5.51,-37.33,-37.63,0,*54
1485353003.07,17171,11.38,73494.0,-5.53,-37.45,-37.69,0,*5C
1485353004.29,17172,11.38,73490.8,-5.51,-38.17,-38.35,0,*53
1485353005.58,17173,11.38,73490.3,-5.53,-37.69,-37.99,0,*5F
1485353006.81,17174,11.38,73492.5,-5.51,-37.51,-37.75,0,*53
1485353008.07,17175,11.38,73494.8,-5.53,-37.57,-37.69,0,*5B
1485353009.3,17176,11.38,73494.5,-5.51,-37.51,-37.75,0,*51
1485353010.59,17177,11.38,73494.0,-5.53,-37.69,-37.93,0,*51
1485353011.85,17178,11.38,73494.8,-5.53,-37.57,-37.81,0,*50
1485353013.11,17179,11.38,73492.0,-5.51,-37.39,-37.81,0,*5B
1485353014.37,17180,11.38,73498.3,-5.51,-37.63,-37.99,0,*5B
1485353015.64,17181,11.38,73494.5,-5.51,-37.63,-37.99,0,*5A
1485353016.91,17182,11.38,73498.0,-5.51,-37.21,-37.39,0,*55
1485353018.17,17183,11.38,73492.5,-5.53,-37.09,-37.27,0,*53
1485353019.43,17184,11.38,73492.3,-5.49,-37.33,-37.63,0,*56
1485353020.69,17185,11.38,73494.8,-5.49,-37.15,-37.39,0,*5C
1485353021.95,17186,11.38,73496.8,-5.49,-37.15,-37.39,0,*5F
1485353023.24,17187,11.38,73490.0,-5.49,-37.39,-37.63,0,*5F
1485353024.52,17188,11.38,73488.8,-5.49,-37.39,-37.93,0,*5F
1485353025.78,17189,11.38,73496.5,-5.49,-37.75,-37.93,0,*56
1485353027.03,17190,11.38,73490.3,-5.49,-37.57,-37.93,0,*5E
1485353028.29,17191,11.38,73494.8,-5.49,-37.33,-37.51,0,*53
1485353029.58,17192,11.38,73494.0,-5.49,-37.21,-37.51,0,*53
1485353030.82,17193,11.38,73494.0,-5.45,-37.15,-37.33,0,*5D
1485353032.08,17194,11.38,73494.5,-5.45,-37.09,-37.27,0,*52
1485353033.34,17195,11.38,73490.5,-5.49,-37.15,-37.39,0,*5D
1485353034.58,17196,11.38,73494.8,-5.45,-37.15,-37.57,0,*5A
1485353035.81,17197,11.38,73494.3,-5.45,-37.33,-37.57,0,*5F
1485353037.07,17198,11.38,73492.5,-5.45,-37.33,-37.69,0,*5D
1485353038.3,17199,11.38,73494.0,-5.45,-37.27,-37.45,0,*57
1485353039.59,17200,11.38,73492.8,-5.49,-37.21,-37.39,0,*55
1485353040.85,17201,11.38,73494.0,-5.49,-37.33,-37.63,0,*58
1485353042.09,17202,11.38,73492.0,-5.45,-37.15,-37.57,0,*54
1485353043.33,17203,11.38,73494.3,-5.45,-37.45,-37.75,0,*50
1485353044.61,17204,11.38,73496.0,-5.45,-37.69,-37.93,0,*51
1485353045.87,17205,11.38,73494.3,-5.45,-37.51,-37.75,0,*53
1485353047.1,17206,11.38,73492.8,-5.45,-37.33,-37.45,0,*57
1485353048.34,17207,11.38,73498.0,-5.45,-37.27,-37.57,0,*50
1485353049.63,17208,11.38,73498.3,-5.45,-37.69,-37.93,0,*5D
1485353050.91,17209,11.38,73492.8,-5.45,-38.11,-38.29,0,*52
1485353052.2,17210,11.38,73494.5,-5.45,-37.51,-37.69,0,*5A
1485353053.43,17211,11.38,73494.3,-5.45,-37.27,-37.57,0,*57
1485353054.69,17212,11.38,73496.0,-5.45,-37.57,-37.93,0,*5B
1485353055.96,17213,11.38,73492.0,-5.45,-37.51,-37.75,0,*54
1485353057.22,17214,11.38,73492.0,-5.43,-37.21,-37.51,0,*54
1485353058.49,17215,11.38,73494.0,-5.45,-37.69,-37.87,0,*54
1485353059.77,17216,11.38,73494.8,-5.45,-37.51,-37.69,0,*5C
1485353061.01,17217,11.38,73494.8,-5.45,-37.27,-37.57,0,*51
1485353062.24,17218,11.38,73492.3,-5.45,-37.15,-37.33,0,*5D
1485353063.48,17219,11.38,73494.5,-5.45,-37.15,-37.27,0,*59
1485353064.71,17220,11.38,73494.8,-5.45,-37.15,-37.33,0,*56
1485353065.95,17221,11.38,73498.3,-5.45,-37.27,-37.57,0,*54
1485353067.19,17222,11.38,73496.0,-5.45,-37.27,-37.57,0,*57
1485353068.43,17223,11.38,73494.3,-5.45,-37.57,-37.87,0,*5C
1485353069.69,17224,11.38,73492.5,-5.43,-37.99,-38.23,0,*5E
1485353070.96,17225,11.38,73496.3,-5.45,-37.51,-37.87,0,*5C
1485353072.21,17226,11.38,73494.0,-5.43,-37.51,-37.69,0,*59
1485353073.44,17227,11.38,73496.3,-5.45,-37.75,-38.05,0,*5D
1485353074.73,17228,11.38,73498.3,-5.45,-37.93,-38.11,0,*5F
1485353075.99,17229,11.38,73490.3,-5.45,-38.23,-38.43,0,*5D
1485353077.25,17230,11.38,73494.5,-5.45,-37.69,-38.05,0,*56
1485353078.5,17231,11.38,73492.3,-5.45,-37.75,-38.11,0,*5F
1485353079.73,17232,11.38,73494.5,-5.45,-37.75,-38.05,0,*59
1485353081.02,17233,11.38,73492.5,-5.45,-38.11,-38.23,0,*51
1485353082.26,17234,11.38,73498.0,-5.45,-37.33,-37.75,0,*55
1485353083.49,17235,11.38,73498.5,-5.43,-37.69,-38.05,0,*55
1485353084.75,17236,11.38,73494.3,-5.45,-38.49,-38.73,0,*5C
1485353086.04,17237,11.38,73496.8,-5.45,-37.93,-38.23,0,*50
1485353087.28,17238,11.38,73494.0,-5.45,-37.57,-37.87,0,*56
1485353088.53,17239,11.38,73494.3,-5.45,-37.69,-38.05,0,*5F
1485353089.77,17240,11.38,73494.0,-5.45,-38.05,-38.43,0,*56
1485353091.01,17241,11.38,73498.0,-5.45,-37.87,-38.05,0,*50
1485353092.3,17242,11.38,73496.5,-5.45,-38.23,-38.49,0,*5A
1485353093.55,17243,11.38,73492.5,-5.45,-37.57,-37.93,0,*5F
1485353094.84,17244,11.38,73496.8,-5.45,-37.69,-37.93,0,*55
1485353096.13,17245,11.38,73500.3,-5.45,-37.93,-38.23,0,*55
1485353097.39,17246,11.38,73496.8,-5.49,-38.11,-38.35,0,*58
1485353098.67,17247,11.38,73496.5,-5.45,-37.93,-38.11,0,*56
1485353099.94,17248,11.38,73494.8,-5.45,-37.51,-37.87,0,*57
1485353101.2,17249,11.38,73494.3,-5.49,-37.51,-37.75,0,*57
1485353102.47,17250,11.38,73498.5,-5.45,-37.87,-38.23,0,*54
1485353103.75,17251,11.38,73492.8,-5.49,-38.11,-38.49,0,*55
1485353105.01,17252,11.38,73496.8,-5.49,-37.57,-37.93,0,*53
1485353106.27,17253,11.38,73494.5,-5.49,-37.75,-37.99,0,*58
1485353107.56,17254,11.38,73498.0,-5.45,-37.93,-38.23,0,*55
1485353108.85,17255,11.38,73498.8,-5.49,-37.99,-38.29,0,*58
1485353110.11,17256,11.38,73498.3,-5.49,-37.81,-38.17,0,*5F
1485353111.4,17257,11.38,73498.0,-5.49,-37.81,-37.99,0,*57
1485353112.69,17258,11.38,73498.3,-5.49,-38.49,-38.79,0,*52
1485353113.98,17259,11.38,73496.0,-5.45,-38.23,-38.67,0,*5C
1485353115.26,17260,11.38,73494.0,-5.49,-38.67,-38.91,0,*53
1485353116.49,17261,11.38,73480.3,-5.51,-37.75,-37.93,0,*5A
1485353117.75,17262,11.38,73484.5,-5.51,-37.63,-37.93,0,*5E
1485353119.04,17263,11.38,73488.0,-5.53,-37.81,-37.81,0,*52
1485353120.3,17264,11.38,73488.5,-5.51,-37.63,-37.81,0,*5B
1485353121.54,17265,11.38,73494.3,-5.51,-37.57,-37.93,0,*5E
1485353122.77,17266,11.38,73494.8,-5.51,-37.93,-38.17,0,*56
1485353124.01,17267,11.38,73490.5,-5.51,-37.57,-37.81,0,*5F
1485353125.22,17268,11.38,73484.3,-5.51,-38.17,-38.55,0,*5D
1485353126.45,17269,11.38,73488.3,-5.51,-38.11,-38.35,0,*5C
1485353127.72,17270,11.38,73488.0,-5.51,-37.93,-38.29,0,*5C
1485353128.95,17271,11.38,73490.0,-5.51,-38.35,-38.67,0,*54
1485353130.21,17272,11.38,73490.0,-5.53,-37.99,-38.17,0,*5B
1485353131.47,17273,11.38,73486.8,-5.51,-37.39,-37.63,0,*5E
1485353132.73,17274,11.38,73490.3,-5.51,-37.93,-38.11,0,*53
1485353133.96,17275,11.38,73490.0,-5.53,-38.05,-38.17,0,*56
1485353135.22,17276,11.38,73488.8,-5.51,-38.29,-38.67,0,*5E
1485353136.49,17277,11.38,73490.5,-5.51,-37.93,-38.29,0,*5B
1485353137.72,17278,11.38,73488.8,-5.51,-37.93,-38.17,0,*59
1485353139.01,17279,11.38,73490.0,-5.53,-37.99,-38.23,0,*57
1485353140.27,17280,11.38,73490.0,-5.53,-38.85,-39.23,0,*52
1485353141.54,17281,11.38,73488.3,-5.53,-38.43,-38.79,0,*57
1485353142.8,17282,11.38,73490.5,-5.53,-38.23,-38.55,0,*5C
1485353144.06,17283,11.38,73494.5,-5.51,-37.81,-38.11,0,*58
1485353145.26,17284,11.38,73494.0,-5.51,-37.75,-38.05,0,*51
1485353146.5,17285,11.38,73490.3,-5.53,-37.87,-38.05,0,*5F
1485353147.77,17286,11.38,73492.8,-5.53,-37.99,-38.35,0,*50
1485353149.0,17287,11.38,73494.0,-5.55,-38.05,-38.23,0,*5A
1485353150.26,17288,11.38,73488.5,-5.57,-38.43,-38.79,0,*5A
1485353151.46,17289,11.38,73490.3,-5.55,-37.27,-37.45,0,*54
1485353152.69,17290,11.38,73492.5,-5.55,-37.57,-37.81,0,*53
1485353153.93,17291,11.38,73494.0,-5.51,-37.75,-38.11,0,*50
1485353155.16,17292,11.38,73490.5,-5.53,-38.05,-38.35,0,*5F
1485353156.4,17293,11.38,73494.5,-5.53,-38.05,-38.35,0,*5E
1485353157.69,17294,11.38,73490.5,-5.53,-37.99,-38.23,0,*54
1485353158.93,17295,11.38,73492.8,-5.55,-37.81,-38.05,0,*5E
1485353160.14,17296,11.38,73494.0,-5.55,-37.87,-38.17,0,*58
1485353161.37,17297,11.38,73494.3,-5.55,-38.23,-38.55,0,*5E
1485353162.66,17298,11.38,73494.3,-5.57,-38.49,-38.79,0,*51
1485353163.87,17299,11.38,73492.3,-5.55,-37.87,-38.17,0,*57
1485353165.16,17300,11.38,73490.5,-5.57,-38.29,-38.49,0,*54
1485353166.42,17301,11.38,73490.8,-5.57,-38.43,-38.79,0,*5A
1485353167.68,17302,11.38,73492.0,-5.57,-38.49,-38.85,0,*50
1485353168.95,17303,11.38,73494.3,-5.57,-38.49,-38.85,0,*51
1485353170.23,17304,11.38,73498.5,-5.57,-38.23,-38.49,0,*5A
1485353171.49,17305,11.38,73494.3,-5.57,-38.43,-38.67,0,*51
1485353172.72,17306,11.38,73494.8,-5.61,-38.35,-38.73,0,*53
1485353173.98,17307,11.38,73492.0,-5.63,-37.99,-38.29,0,*56
1485353175.27,17308,11.38,73492.8,-5.57,-37.93,-38.29,0,*54
1485353176.53,17309,11.38,73498.5,-5.57,-38.11,-38.43,0,*5C
1485353177.81,17310,11.38,73494.8,-5.61,-38.11,-38.49,0,*5B
1485353179.07,17311,11.38,73498.5,-5.61,-38.35,-38.49,0,*5C
1485353180.32,17312,11.38,73494.0,-5.63,-38.49,-38.85,0,*56
1485353181.55,17313,11.38,73494.5,-5.63,-38.55,-38.91,0,*5F
1485353182.82,17314,11.38,73494.8,-5.63,-38.49,-38.91,0,*55
1485353184.08,17315,11.38,73492.0,-5.61,-38.49,-38.85,0,*53
1485353185.31,17316,11.38,73492.0,-5.65,-38.35,-38.61,0,*55
1485353186.54,17317,11.38,73492.8,-5.65,-38.55,-38.97,0,*5B
1485353187.78,17318,11.38,73488.3,-5.65,-38.05,-38.35,0,*59
1485353189.04,17319,11.38,73486.3,-5.65,-37.63,-37.87,0,*51
1485353190.29,17320,11.38,73490.5,-5.65,-37.39,-37.75,0,*59
1485353191.58,17321,11.38,73490.0,-5.65,-37.39,-37.63,0,*5F
1485353192.84,17322,11.38,73490.8,-5.63,-37.51,-37.93,0,*5B
1485353194.1,17323,11.38,73494.3,-5.63,-37.39,-37.69,0,*51
1485353195.3,17324,11.38,73490.8,-5.63,-38.35,-38.73,0,*51
1485353196.59,17325,11.38,73492.5,-5.61,-37.93,-38.29,0,*5E
1485353197.85,17326,11.38,73490.8,-5.63,-38.29,-38.67,0,*5B
1485353199.11,17327,11.38,73494.8,-5.63,-37.69,-38.11,0,*50
1485353200.35,17328,11.38,73490.3,-5.63,-38.85,-39.15,0,*57
1485353201.61,17329,11.38,73490.5,-5.63,-37.99,-38.29,0,*5A
1485353202.85,17330,11.38,73492.5,-5.63,-38.17,-38.49,0,*5D
1485353204.06,17331,11.38,73488.0,-5.67,-38.61,-38.97,0,*5A
1485353205.26,17332,11.38,73488.3,-5.67,-38.05,-38.43,0,*52
1485353206.52,17333,11.38,73486.0,-5.65,-37.81,-38.05,0,*50
1485353207.76,17334,11.38,73490.5,-5.67,-37.81,-38.17,0,*56
1485353208.96,17335,11.38,73490.0,-5.67,-37.45,-37.75,0,*54
1485353210.22,17336,11.38,73492.8,-5.65,-38.23,-38.61,0,*50
1485353211.48,17337,11.38,73490.8,-5.65,-38.43,-38.79,0,*5E
1485353212.76,17338,11.38,73494.0,-5.65,-37.99,-38.23,0,*56
1485353214.02,17339,11.38,73492.0,-5.65,-38.43,-38.79,0,*50
1485353215.25,17340,11.38,73492.5,-5.67,-38.55,-38.91,0,*5D
1485353216.48,17341,11.38,73498.5,-5.67,-38.43,-38.91,0,*5B
1485353217.69,17342,11.38,73492.8,-5.67,-38.05,-38.43,0,*55
1485353218.92,17343,11.38,73494.0,-5.67,-38.35,-38.91,0,*58
1485353220.12,17344,11.38,73498.0,-5.67,-38.35,-38.55,0,*57
1485353221.35,17345,11.38,73496.8,-5.67,-38.73,-39.15,0,*51
1485353222.61,17346,11.38,73498.5,-5.69,-38.73,-39.15,0,*5C
1485353223.86,17347,11.38,73492.8,-5.69,-38.17,-38.49,0,*57
1485353225.12,17348,11.38,73490.8,-5.71,-38.67,-39.03,0,*59
1485353226.35,17349,11.38,73490.5,-5.69,-38.05,-38.55,0,*57
1485353227.65,17350,11.38,73488.8,-5.69,-37.81,-38.29,0,*57
1485353228.91,17351,11.38,73492.5,-5.69,-37.81,-38.35,0,*5B
1485353230.15,17352,11.38,73490.5,-5.71,-38.43,-38.67,0,*57
1485353231.41,17353,11.38,73482.5,-5.69,-38.61,-39.03,0,*5C
1485353232.67,17354,11.38,73490.0,-5.71,-38.49,-38.79,0,*54
1485353233.9,17355,11.38,73484.5,-5.71,-38.97,-39.29,0,*52
1485353235.13,17356,11.38,73488.0,-5.73,-39.47,-39.85,0,*59
1485353236.39,17357,11.38,73490.0,-5.75,-38.67,-39.15,0,*54
1485353237.62,17358,11.38,73490.0,-5.75,-37.93,-38.17,0,*5C
1485353238.83,17359,11.38,73488.8,-5.75,-39.09,-39.47,0,*54
1485353240.04,17360,11.38,73486.8,-5.75,-39.47,-39.85,0,*5A
1485353241.29,17361,11.38,73490.5,-5.75,-38.67,-38.91,0,*5C
1485353242.55,17362,11.38,73490.3,-5.77,-38.61,-38.91,0,*5B
1485353243.83,17363,11.38,73486.5,-5.77,-38.91,-39.23,0,*5D
