1485363601.21,25634,11.19,73510.5,-11.27,-33.55,-35.71,0,*63
1485363602.46,25635,11.25,73514.5,-11.31,-33.67,-35.83,0,*69
1485363603.71,25636,11.25,73520.0,-11.27,-33.67,-35.83,0,*6D
1485363604.93,25637,11.25,73510.5,-11.27,-33.55,-35.59,0,*6A
1485363606.17,25638,11.25,73514.0,-11.27,-33.43,-35.59,0,*62
1485363607.39,25639,11.19,73510.5,-11.27,-33.55,-35.59,0,*64
1485363608.63,25640,11.25,73510.3,-11.27,-33.55,-35.65,0,*65
1485363609.91,25641,11.25,73512.3,-11.31,-33.73,-35.83,0,*6F
1485363611.16,25642,11.25,73514.0,-11.27,-33.67,-35.83,0,*6E
1485363612.39,25643,11.25,73512.8,-11.27,-33.67,-35.77,0,*64
1485363613.62,25644,11.25,73514.8,-11.27,-33.67,-35.77,0,*63
1485363614.87,25645,11.25,73514.0,-11.31,-33.83,-35.95,0,*63
1485363616.15,25646,11.25,73512.3,-11.31,-33.89,-35.95,0,*6A
1485363617.42,25647,11.19,73510.8,-11.31,-33.89,-35.95,0,*6B
1485363618.65,25648,11.19,73508.0,-11.27,-33.83,-35.89,0,*64
1485363619.92,25649,11.25,73512.5,-11.31,-34.01,-36.13,0,*6F
1485363621.15,25650,11.19,73510.3,-11.31,-34.07,-36.31,0,*61
1485363622.45,25651,11.25,73514.8,-11.33,-34.01,-36.25,0,*61
1485363623.72,25652,11.25,73512.5,-11.33,-34.07,-36.25,0,*64
1485363624.97,25653,11.19,73510.8,-11.33,-34.07,-36.31,0,*60
1485363626.22,25654,11.25,73514.3,-11.35,-34.31,-36.55,0,*66
1485363627.46,25655,11.19,73512.3,-11.35,-34.25,-36.49,0,*6F
1485363628.75,25656,11.19,73512.3,-11.33,-34.19,-36.49,0,*65
1485363629.99,25657,11.19,73508.5,-11.35,-34.25,-36.49,0,*6D
1485363631.24,25658,11.19,73508.8,-11.35,-34.13,-36.49,0,*67
1485363632.48,25659,11.19,73506.3,-11.35,-34.13,-36.49,0,*66
1485363633.72,25660,11.19,73508.5,-11.35,-34.25,-36.49,0,*69
1485363634.95,25661,11.19,73508.5,-11.35,-34.25,-36.55,0,*65
1485363636.19,25662,11.19,73510.3,-11.35,-34.25,-36.49,0,*6B
1485363637.45,25663,11.19,73510.3,-11.37,-34.25,-36.49,0,*68
1485363638.72,25664,11.25,73512.0,-11.37,-34.25,-36.49,0,*6F
1485363639.99,25665,11.25,73512.0,-11.39,-34.31,-36.61,0,*6F
1485363641.25,25666,11.25,73512.0,-11.39,-34.31,-36.55,0,*6B
1485363642.5,25667,11.19,73514.0,-11.39,-34.31,-36.55,0,*6A
1485363643.78,25668,11.25,73512.8,-11.39,-34.35,-36.61,0,*66
1485363645.05,25669,11.19,73516.0,-11.39,-34.31,-36.61,0,*63
1485363646.32,25670,11.25,73514.8,-11.39,-34.31,-36.61,0,*6B
1485363647.59,25671,11.19,73512.5,-11.39,-34.35,-36.79,0,*67
1485363648.84,25672,11.25,73510.0,-11.39,-34.31,-36.73,0,*6A
1485363650.11,25673,11.25,73510.3,-11.39,-34.35,-36.61,0,*6C
1485363651.36,25674,11.19,73510.5,-11.39,-34.31,-36.73,0,*6C
1485363652.61,25675,11.19,73514.0,-11.39,-34.31,-36.73,0,*6D
1485363653.86,25676,11.19,73510.0,-11.41,-34.31,-36.55,0,*65
1485363655.12,25677,11.25,73512.8,-11.43,-34.25,-36.61,0,*64
1485363656.4,25678,11.19,73512.8,-11.43,-34.19,-36.37,0,*67
1485363657.64,25679,11.25,73516.5,-11.41,-34.13,-36.37,0,*6E
1485363658.85,25680,11.25,73518.8,-11.41,-34.13,-36.43,0,*6B
1485363660.07,25681,11.25,73516.8,-11.41,-34.13,-36.55,0,*6D
1485363661.33,25682,11.19,73514.5,-11.43,-34.25,-36.49,0,*64
1485363662.57,25683,11.19,73514.3,-11.43,-34.25,-36.43,0,*6F
1485363663.78,25684,11.25,73518.8,-11.41,-34.13,-36.43,0,*6F
1485363665.03,25685,11.25,73518.0,-11.43,-34.07,-36.43,0,*69
1485363666.29,25686,11.19,73516.3,-11.43,-34.01,-36.31,0,*69
1485363667.56,25687,11.25,73520.8,-11.41,-34.01,-36.25,0,*6F
1485363668.8,25688,11.25,73512.5,-11.41,-34.19,-36.43,0,*69
1485363670.06,25689,11.19,73512.0,-11.41,-34.19,-36.37,0,*6B
1485363671.29,25690,11.19,73516.8,-11.41,-34.19,-36.43,0,*60
1485363672.55,25691,11.19,73518.5,-11.43,-34.25,-36.61,0,*6C
1485363673.81,25692,11.19,73518.8,-11.43,-34.25,-36.49,0,*65
1485363675.05,25693,11.19,73516.5,-11.41,-34.19,-36.43,0,*63
1485363676.27,25694,11.25,73520.0,-11.41,-34.13,-36.43,0,*6E
1485363677.51,25695,11.19,73516.3,-11.43,-34.07,-36.43,0,*68
1485363678.77,25696,11.19,73518.3,-11.43,-34.19,-36.43,0,*64
1485363680.0,25697,11.25,73520.8,-11.41,-33.95,-36.37,0,*67
1485363681.27,25698,11.19,73520.3,-11.43,-34.19,-36.43,0,*6A
1485363682.48,25699,11.19,73522.0,-11.41,-33.95,-36.07,0,*6A
1485363683.72,25700,11.25,73516.8,-11.43,-34.07,-36.43,0,*65
1485363684.95,25701,11.19,73516.8,-11.41,-34.25,-36.61,0,*66
1485363686.24,25702,11.25,73520.0,-11.43,-34.19,-36.49,0,*62
1485363687.5,25703,11.19,73512.5,-11.43,-34.25,-36.49,0,*6C
1485363688.77,25704,11.19,73512.8,-11.43,-34.35,-36.67,0,*66
1485363690.01,25705,11.19,73520.3,-11.41,-34.35,-36.55,0,*64
1485363691.3,25706,11.19,73518.8,-11.43,-34.19,-36.61,0,*6C
1485363692.56,25707,11.19,73520.3,-11.43,-34.25,-36.61,0,*62
1485363693.82,25708,11.19,73512.3,-11.43,-34.35,-36.85,0,*66
1485363695.05,25709,11.19,73508.3,-11.43,-34.41,-36.85,0,*64
1485363696.34,25710,11.25,73514.3,-11.43,-34.53,-36.79,0,*6C
1485363697.61,25711,11.19,73510.8,-11.43,-34.53,-36.97,0,*6D
1485363698.84,25712,11.19,73512.5,-11.43,-34.41,-36.85,0,*6E
1485363700.09,25713,11.19,73514.0,-11.43,-34.59,-37.03,0,*69
1485363701.33,25714,11.19,73512.5,-11.43,-34.77,-37.03,0,*62
1485363702.56,25715,11.19,73512.5,-11.43,-34.89,-37.15,0,*65
1485363703.79,25716,11.19,73510.5,-11.45,-34.77,-37.15,0,*61
1485363705.03,25717,11.19,73514.8,-11.45,-34.71,-37.21,0,*61
1485363706.25,25718,11.19,73512.3,-11.45,-34.77,-37.15,0,*6F
1485363707.5,25719,11.19,73514.3,-11.45,-34.83,-37.15,0,*65
1485363708.72,25720,11.19,73512.5,-11.45,-34.77,-37.15,0,*64
1485363709.99,25721,11.19,73516.3,-11.47,-34.65,-37.03,0,*63
1485363711.26,25722,11.19,73518.8,-11.47,-34.77,-37.09,0,*69
1485363712.53,25723,11.19,73512.8,-11.47,-34.77,-37.09,0,*68
1485363713.83,25724,11.19,73508.0,-11.47,-34.83,-37.21,0,*6E
1485363715.1,25725,11.19,73512.0,-11.47,-34.77,-37.21,0,*64
1485363716.37,25726,11.19,73514.5,-11.47,-34.77,-37.21,0,*67
1485363717.64,25727,11.19,73514.3,-11.47,-34.65,-37.03,0,*65
1485363718.89,25728,11.19,73516.3,-11.47,-34.47,-36.67,0,*69
1485363720.16,25729,11.19,73518.5,-11.45,-34.19,-36.49,0,*6D
1485363721.43,25730,11.19,73518.8,-11.47,-34.31,-36.67,0,*61
1485363722.68,25731,11.19,73516.3,-11.45,-34.47,-36.91,0,*6A
1485363723.92,25732,11.19,73516.0,-11.47,-34.59,-37.03,0,*6E
1485363725.19,25733,11.19,73514.5,-11.47,-34.77,-37.09,0,*69
1485363726.46,25734,11.19,73518.8,-11.47,-34.77,-37.09,0,*6E
1485363727.76,25735,11.19,73516.5,-11.47,-34.83,-37.09,0,*64
1485363729.03,25736,11.19,73512.3,-11.47,-34.77,-37.09,0,*6C
1485363730.32,25737,11.19,73514.3,-11.47,-34.65,-37.09,0,*6E
1485363731.62,25738,11.19,73516.0,-11.47,-34.83,-37.09,0,*69
1485363732.89,25739,11.19,73514.8,-11.47,-34.77,-37.09,0,*63
1485363734.16,25740,11.19,73510.0,-11.47,-34.77,-37.09,0,*6D
1485363735.45,25741,11.19,73512.5,-11.47,-34.83,-37.09,0,*67
1485363736.75,25742,11.19,73514.5,-11.47,-34.95,-37.21,0,*69
1485363738.02,25743,11.19,73514.5,-11.47,-34.59,-37.09,0,*62
1485363739.32,25744,11.19,73514.5,-11.47,-34.83,-37.21,0,*68
1485363740.56,25745,11.19,73512.3,-11.47,-35.01,-37.27,0,*64
1485363741.82,25746,11.19,73514.0,-11.47,-35.17,-37.39,0,*6F
1485363743.06,25747,11.19,73508.5,-11.47,-35.17,-37.45,0,*65
1485363744.32,25748,11.19,73516.0,-11.47,-34.95,-37.27,0,*65
1485363745.59,25749,11.19,73516.5,-11.49,-34.95,-37.21,0,*6C
1485363746.81,25750,11.25,73518.5,-11.49,-34.41,-36.67,0,*6E
1485363748.1,25751,11.19,73514.5,-11.47,-34.65,-36.91,0,*6E
1485363749.4,25752,11.19,73514.8,-11.47,-34.83,-37.09,0,*65
1485363750.69,25753,11.19,73510.8,-11.47,-34.83,-37.09,0,*64
1485363751.94,25754,11.19,73514.3,-11.47,-34.77,-37.03,0,*62
1485363753.21,25755,11.19,73514.0,-11.47,-34.77,-36.91,0,*69
1485363754.5,25756,11.19,73516.0,-11.47,-34.65,-36.91,0,*69
1485363755.79,25757,11.19,73512.3,-11.47,-34.83,-37.09,0,*60
1485363757.09,25758,11.19,73514.5,-11.47,-34.83,-37.09,0,*6F
1485363758.3,25759,11.19,73514.3,-11.45,-34.89,-37.15,0,*6B
1485363759.57,25760,11.19,73520.0,-11.47,-34.77,-36.91,0,*6F
1485363760.81,25761,11.19,73518.8,-11.45,-34.65,-36.85,0,*6A
1485363762.08,25762,11.19,73518.3,-11.47,-34.77,-36.91,0,*6D
1485363763.35,25763,11.19,73520.8,-11.47,-34.83,-37.03,0,*6D
1485363764.62,25764,11.19,73518.0,-11.47,-34.83,-37.03,0,*6A
1485363765.84,25765,11.19,73516.8,-11.45,-34.71,-36.97,0,*68
1485363767.08,25766,11.19,73514.3,-11.47,-34.77,-37.03,0,*63
1485363768.35,25767,11.19,73518.0,-11.47,-34.95,-36.97,0,*62
1485363769.59,25768,11.19,73516.3,-11.45,-34.71,-36.79,0,*65
1485363770.81,25769,11.19,73518.0,-11.45,-34.77,-36.97,0,*62
1485363772.1,25770,11.19,73516.3,-11.47,-34.83,-37.09,0,*65
1485363773.35,25771,11.19,73516.5,-11.45,-34.95,-37.03,0,*6B
1485363774.56,25772,11.19,73518.3,-11.45,-34.89,-36.97,0,*69
1485363775.8,25773,11.19,73518.0,-11.47,-34.77,-37.03,0,*67
1485363777.02,25774,11.19,73516.5,-11.45,-34.77,-36.97,0,*6E
1485363778.23,25775,11.19,73516.8,-11.45,-34.77,-36.85,0,*6C
1485363779.44,25776,11.19,73516.8,-11.45,-34.89,-36.97,0,*6D
1485363780.66,25777,11.19,73520.3,-11.45,-34.89,-36.97,0,*6C
1485363781.87,25778,11.19,73516.8,-11.45,-34.77,-36.97,0,*62
1485363783.09,25779,11.19,73522.5,-11.45,-34.77,-36.97,0,*63
1485363784.33,25780,11.19,73518.5,-11.43,-34.77,-36.97,0,*63
1485363785.57,25781,11.19,73514.5,-11.43,-34.77,-36.97,0,*62
1485363786.81,25782,11.19,73518.8,-11.43,-34.77,-36.97,0,*61
1485363788.02,25783,11.19,73520.0,-11.41,-34.89,-37.03,0,*6F
1485363789.29,25784,11.19,73516.8,-11.43,-34.95,-37.03,0,*67
1485363790.55,25785,11.19,73516.5,-11.43,-34.95,-37.15,0,*61
1485363791.85,25786,11.19,73516.3,-11.43,-34.95,-37.21,0,*65
1485363793.08,25787,11.19,73522.5,-11.41,-35.13,-37.09,0,*63
1485363794.35,25788,11.19,73516.5,-11.43,-34.83,-37.03,0,*6C
1485363795.61,25789,11.19,73520.0,-11.43,-35.17,-37.21,0,*61
1485363796.84,25790,11.19,73516.5,-11.43,-35.13,-37.15,0,*6A
1485363798.11,25791,11.19,73516.5,-11.41,-35.07,-37.09,0,*61
1485363799.32,25792,11.19,73516.8,-11.41,-35.13,-37.15,0,*6A
1485363800.56,25793,11.19,73512.5,-11.41,-34.95,-36.97,0,*6F
1485363801.79,25794,11.19,73522.0,-11.41,-35.07,-36.97,0,*62
1485363803.02,25795,11.19,73518.0,-11.43,-34.89,-36.85,0,*65
1485363804.23,25796,11.19,73518.0,-11.41,-35.17,-37.15,0,*6A
1485363805.47,25797,11.25,73518.3,-11.41,-35.07,-36.97,0,*61
1485363806.68,25798,11.19,73516.3,-11.41,-35.13,-36.97,0,*6B
1485363807.91,25799,11.19,73520.5,-11.41,-35.23,-37.15,0,*62
1485363809.14,25800,11.19,73518.5,-11.41,-35.23,-37.27,0,*6C
1485363810.39,25801,11.25,73520.8,-11.39,-35.23,-37.15,0,*63
1485363811.63,25802,11.19,73520.8,-11.41,-35.23,-37.15,0,*6F
1485363812.88,25803,11.19,73522.0,-11.39,-35.23,-37.15,0,*61
1485363814.11,25804,11.19,73518.8,-11.39,-35.41,-37.27,0,*63
1485363815.35,25805,11.19,73520.8,-11.39,-35.41,-37.33,0,*67
1485363816.59,25806,11.19,73518.5,-11.39,-35.41,-37.27,0,*61
1485363817.83,25807,11.19,73522.5,-11.39,-35.41,-37.15,0,*61
1485363819.06,25808,11.19,73524.5,-11.39,-35.41,-37.27,0,*6F
1485363820.3,25809,11.19,73520.0,-11.39,-35.41,-37.33,0,*6B
1485363821.52,25810,11.19,73520.8,-11.39,-35.29,-37.15,0,*69
1485363822.76,25811,11.19,73522.5,-11.37,-35.17,-37.03,0,*6C
1485363824.0,25812,11.19,73520.8,-11.39,-35.41,-37.27,0,*64
1485363825.22,25813,11.19,73518.0,-11.39,-35.29,-37.27,0,*6B
1485363826.46,25814,11.19,73522.8,-11.39,-35.41,-37.27,0,*62
1485363827.7,25815,11.19,73516.3,-11.39,-35.23,-37.15,0,*66
1485363829.0,25816,11.19,73520.8,-11.37,-35.35,-37.21,0,*6B
1485363830.26,25817,11.19,73522.3,-11.37,-35.23,-37.03,0,*6D
1485363831.51,25818,11.19,73522.5,-11.39,-35.29,-37.09,0,*6C
1485363832.75,25819,11.19,73524.3,-11.39,-35.41,-37.15,0,*6E
1485363834.02,25820,11.19,73520.0,-11.37,-35.23,-37.03,0,*69
1485363835.29,25821,11.19,73528.8,-11.39,-35.41,-37.09,0,*68
1485363836.55,25822,11.19,73526.5,-11.37,-35.35,-37.27,0,*6A
1485363837.81,25823,11.19,73522.5,-11.37,-35.41,-37.33,0,*6D
1485363839.04,25824,11.19,73524.3,-11.37,-35.59,-37.45,0,*62
1485363840.28,25825,11.19,73522.3,-11.37,-35.59,-37.45,0,*63
1485363841.51,25826,11.19,73526.0,-11.37,-35.59,-37.33,0,*61
1485363842.77,25827,11.19,73518.3,-11.37,-35.41,-37.27,0,*6C
1485363844.06,25828,11.19,73522.0,-11.37,-35.35,-37.21,0,*66
1485363845.32,25829,11.19,73516.3,-11.37,-35.53,-37.27,0,*61
1485363846.53,25830,11.19,73512.3,-11.35,-35.59,-37.45,0,*65
1485363847.74,25831,11.19,73518.0,-11.35,-35.71,-37.45,0,*6E
1485363848.95,25832,11.19,73516.8,-11.35,-35.71,-37.45,0,*6D
1485363850.2,25833,11.19,73512.3,-11.35,-35.77,-37.63,0,*6E
1485363851.45,25834,11.19,73516.0,-11.35,-36.01,-37.81,0,*67
1485363852.68,25835,11.19,73520.8,-11.35,-36.01,-37.69,0,*60
1485363853.93,25836,11.19,73518.5,-11.35,-36.01,-37.81,0,*65
1485363855.19,25837,11.19,73520.3,-11.37,-36.01,-37.69,0,*60
1485363856.44,25838,11.19,73520.0,-11.37,-35.77,-37.33,0,*62
1485363857.68,25839,11.19,73518.3,-11.37,-35.71,-37.33,0,*65
1485363858.96,25840,11.19,73520.0,-11.37,-35.53,-37.21,0,*68
1485363860.25,25841,11.19,73526.3,-11.37,-35.53,-37.09,0,*63
1485363861.49,25842,11.19,73520.0,-11.35,-35.35,-37.03,0,*68
1485363862.72,25843,11.19,73526.3,-11.35,-35.35,-37.27,0,*6F
1485363863.96,25844,11.19,73530.3,-11.35,-35.35,-37.03,0,*6E
1485363865.2,25845,11.19,73528.8,-11.35,-35.35,-37.03,0,*6F
1485363866.44,25846,11.19,73524.5,-11.33,-35.29,-37.03,0,*67
1485363867.66,25847,11.19,73522.8,-11.35,-35.29,-36.97,0,*6C
1485363868.9,25848,11.19,73520.5,-11.33,-35.29,-36.85,0,*66
1485363870.14,25849,11.19,73520.3,-11.33,-35.29,-37.03,0,*68
1485363871.4,25850,11.19,73520.3,-11.33,-35.35,-36.97,0,*61
1485363872.64,25851,11.19,73520.5,-11.33,-35.47,-36.97,0,*65
1485363873.9,25852,11.19,73516.5,-11.33,-35.35,-36.97,0,*63
1485363875.14,25853,11.19,73516.0,-11.27,-35.29,-36.91,0,*6C
1485363876.36,25854,11.19,73518.0,-11.31,-35.29,-36.85,0,*69
1485363877.6,25855,11.19,73518.5,-11.31,-35.29,-36.79,0,*6B
1485363878.84,25856,11.19,73518.8,-11.27,-35.29,-36.91,0,*69
1485363880.11,25857,11.19,73524.0,-11.27,-35.23,-36.79,0,*64
1485363881.38,25858,11.19,73528.0,-11.27,-35.23,-36.79,0,*6B
1485363882.62,25859,11.19,73524.3,-11.27,-35.23,-36.73,0,*60
1485363883.89,25860,11.19,73526.8,-11.25,-35.23,-36.73,0,*68
1485363885.15,25861,11.19,73526.0,-11.25,-35.29,-36.79,0,*69
1485363886.38,25862,11.19,73530.5,-11.23,-35.35,-36.85,0,*62
1485363887.62,25863,11.19,73528.3,-11.23,-35.53,-37.03,0,*6C
1485363888.83,25864,11.19,73530.8,-11.23,-35.59,-37.15,0,*66
1485363890.05,25865,11.19,73528.5,-11.23,-35.59,-37.15,0,*67
1485363891.26,25866,11.19,73528.8,-11.23,-35.71,-37.27,0,*6F
1485363892.5,25867,11.19,73524.5,-11.25,-35.89,-37.33,0,*6A
1485363893.74,25868,11.19,73524.0,-11.23,-35.95,-37.45,0,*6F
1485363894.99,25869,11.19,73522.8,-11.23,-36.01,-37.63,0,*64
1485363896.22,25870,11.19,73520.5,-11.23,-36.19,-37.69,0,*6F
1485363897.49,25871,11.19,73526.0,-11.23,-36.37,-37.99,0,*6D
1485363898.78,25872,11.19,73522.5,-11.25,-36.61,-38.11,0,*64
1485363900.07,25873,11.19,73520.5,-11.25,-36.61,-38.23,0,*64
1485363901.34,25874,11.19,73518.3,-11.25,-36.73,-38.23,0,*60
1485363902.61,25875,11.19,73516.8,-11.25,-36.79,-38.35,0,*6C
1485363903.86,25876,11.19,73522.3,-11.25,-36.97,-38.35,0,*6F
1485363905.1,25877,11.19,73522.8,-11.25,-36.97,-38.35,0,*6E
1485363906.37,25878,11.19,73516.0,-11.27,-37.09,-38.49,0,*6E
1485363907.62,25879,11.19,73510.8,-11.31,-37.21,-38.61,0,*68
1485363908.85,25880,11.19,73514.5,-11.27,-37.15,-38.55,0,*69
1485363910.07,25881,11.19,73510.3,-11.27,-37.15,-38.55,0,*68
1485363911.32,25882,11.19,73510.8,-11.31,-37.21,-38.55,0,*6B
1485363912.57,25883,11.19,73504.8,-11.31,-37.21,-38.61,0,*6D
1485363913.82,25884,11.19,73508.3,-11.27,-37.21,-38.55,0,*6A
1485363915.06,25885,11.19,73504.8,-11.33,-37.27,-38.61,0,*6F
1485363916.3,25886,11.19,73502.5,-11.35,-37.33,-38.67,0,*69
1485363917.55,25887,11.19,73502.5,-11.33,-37.27,-38.61,0,*6D
1485363918.79,25888,11.19,73502.3,-11.35,-37.21,-38.61,0,*62
1485363920.07,25889,11.19,73506.5,-11.33,-37.21,-38.55,0,*62
1485363921.31,25890,11.19,73500.8,-11.35,-37.27,-38.67,0,*6B
1485363922.55,25891,11.19,73510.8,-11.35,-37.33,-38.79,0,*60
1485363923.79,25892,11.19,73506.8,-11.35,-37.45,-38.79,0,*62
1485363925.03,25893,11.19,73508.0,-11.35,-37.33,-38.79,0,*62
1485363926.27,25894,11.19,73514.0,-11.37,-37.33,-38.61,0,*6E
1485363927.54,25895,11.19,73512.8,-11.37,-37.27,-38.79,0,*63
1485363928.81,25896,11.19,73508.5,-11.37,-37.33,-38.67,0,*6A
1485363930.08,25897,11.19,73510.5,-11.37,-37.33,-38.67,0,*6B
1485363931.29,25898,11.19,73512.8,-11.39,-37.33,-38.73,0,*6F
1485363932.56,25899,11.19,73510.8,-11.39,-37.39,-38.91,0,*68
1485363933.8,25900,11.19,73512.5,-11.39,-37.51,-38.85,0,*62
1485363935.07,25901,11.19,73512.5,-11.37,-37.33,-38.67,0,*65
1485363936.32,25902,11.19,73516.8,-11.39,-37.27,-38.67,0,*6D
1485363937.56,25903,11.19,73516.8,-11.39,-37.33,-38.67,0,*69
1485363938.8,25904,11.19,73512.5,-11.39,-37.33,-38.67,0,*6E
1485363940.02,25905,11.19,73512.8,-11.39,-37.33,-38.55,0,*6E
1485363941.24,25906,11.19,73520.0,-11.41,-37.33,-38.55,0,*62
1485363942.45,25907,11.19,73520.3,-11.41,-37.33,-38.55,0,*63
1485363943.68,25908,11.19,73522.8,-11.43,-37.33,-38.55,0,*6E
1485363944.92,25909,11.19,73518.0,-11.41,-37.09,-38.55,0,*64
1485363946.19,25910,11.19,73520.0,-11.43,-37.21,-38.43,0,*63
1485363947.49,25911,11.19,73514.5,-11.43,-37.21,-38.49,0,*68
1485363948.78,25912,11.19,73512.8,-11.43,-37.21,-38.49,0,*6B
1485363950.05,25913,11.19,73508.3,-11.43,-37.21,-38.35,0,*61
1485363951.32,25914,11.19,73510.0,-11.43,-37.15,-38.49,0,*6A
1485363952.55,25915,11.19,73510.0,-11.41,-37.27,-38.49,0,*68
1485363953.82,25916,11.19,73510.8,-11.43,-37.15,-38.49,0,*68
1485363955.06,25917,11.19,73512.5,-11.43,-37.33,-38.55,0,*60
1485363956.29,25918,11.19,73512.3,-11.43,-37.33,-38.55,0,*6F
1485363957.56,25919,11.19,73514.5,-11.43,-37.39,-38.55,0,*64
1485363958.79,25920,11.19,73512.3,-11.43,-37.33,-38.61,0,*63
1485363960.03,25921,11.19,73508.0,-11.45,-37.39,-38.61,0,*6E
1485363961.29,25922,11.19,73514.8,-11.47,-37.45,-38.67,0,*62
1485363962.56,25923,11.19,73510.0,-11.47,-37.39,-38.61,0,*6E
1485363963.77,25924,11.19,73510.0,-11.45,-37.33,-38.55,0,*66
1485363965.04,25925,11.19,73510.3,-11.47,-37.39,-38.61,0,*68
1485363966.28,25926,11.19,73510.5,-11.45,-37.39,-38.35,0,*68
1485363967.52,25927,11.19,73508.0,-11.47,-37.27,-38.43,0,*65
1485363968.76,25928,11.19,73504.5,-11.47,-37.27,-38.43,0,*6A
1485363970.0,25929,11.19,73508.5,-11.47,-37.03,-38.17,0,*6C
1485363971.24,25930,11.19,73510.5,-11.47,-36.85,-38.05,0,*68
1485363972.48,25931,11.19,73512.5,-11.47,-36.85,-38.17,0,*6A
1485363973.74,25932,11.19,73510.3,-11.45,-36.79,-38.11,0,*6E
1485363974.99,25933,11.19,73514.3,-11.45,-36.97,-37.99,0,*60
1485363976.23,25934,11.19,73514.3,-11.47,-36.85,-38.17,0,*6F
1485363977.47,25935,11.19,73514.5,-11.45,-36.85,-38.11,0,*6A
1485363978.73,25936,11.19,73514.0,-11.47,-36.91,-38.17,0,*68
1485363980.03,25937,11.19,73506.8,-11.47,-36.91,-38.23,0,*6E
1485363981.3,25938,11.19,73516.5,-11.47,-37.03,-38.23,0,*6B
1485363982.51,25939,11.19,73510.0,-11.45,-36.97,-38.17,0,*63
1485363983.75,25940,11.19,73514.3,-11.47,-37.03,-38.17,0,*63
1485363985.02,25941,11.19,73512.3,-11.47,-36.85,-37.99,0,*64
1485363986.25,25942,11.19,73514.5,-11.45,-36.13,-37.33,0,*6A
1485363987.48,25943,11.19,73512.5,-11.43,-36.43,-37.45,0,*69
1485363988.77,25944,11.19,73514.8,-11.43,-36.13,-37.21,0,*69
1485363990.03,25945,11.19,73514.3,-11.43,-36.07,-37.21,0,*6D
1485363991.27,25946,11.19,73510.8,-11.43,-36.07,-37.15,0,*69
1485363992.49,25947,11.19,73512.8,-11.41,-36.01,-37.15,0,*6C
1485363993.75,25948,11.19,73516.8,-11.43,-36.25,-37.33,0,*63
1485363994.96,25949,11.19,73516.3,-11.41,-36.07,-37.15,0,*64
1485363996.2,25950,11.19,73514.3,-11.41,-36.07,-37.09,0,*61
1485363997.43,25951,11.19,73514.8,-11.41,-36.07,-37.09,0,*60
1485363998.68,25952,11.19,73516.5,-11.39,-36.01,-37.09,0,*6A
1485363999.92,25953,11.19,73516.0,-11.37,-36.31,-37.27,0,*6A
1485364001.19,25954,11.19,73518.3,-11.37,-36.19,-37.21,0,*61
1485364002.41,25955,11.19,73520.3,-11.39,-36.01,-37.03,0,*67
1485364003.65,25956,11.19,73526.8,-11.37,-36.01,-37.03,0,*6A
1485364004.92,25957,11.19,73522.8,-11.37,-35.95,-37.03,0,*65
1485364006.16,25958,11.19,73528.3,-11.35,-35.89,-36.91,0,*6F
1485364007.41,25959,11.19,73522.8,-11.35,-35.95,-37.03,0,*69
1485364008.65,25960,11.19,73526.8,-11.33,-35.89,-36.97,0,*64
1485364009.91,25961,11.19,73516.8,-11.33,-36.13,-37.15,0,*6E
1485364011.21,25962,11.19,73518.5,-11.33,-36.25,-37.39,0,*66
1485364012.45,25963,11.19,73514.5,-11.31,-36.61,-37.57,0,*6D
1485364013.69,25964,11.19,73508.3,-11.33,-36.43,-37.57,0,*68
1485364014.94,25965,11.19,73504.8,-11.31,-36.31,-37.39,0,*66
1485364016.15,25966,11.19,73506.3,-11.31,-36.43,-37.45,0,*6B
1485364017.4,25967,11.19,73500.8,-11.31,-36.61,-37.57,0,*69
1485364018.64,25968,11.19,73500.3,-11.31,-36.85,-37.93,0,*64
1485364019.85,25969,11.19,73506.0,-11.31,-37.15,-38.05,0,*6D
1485364021.1,25970,11.19,73506.0,-11.31,-37.21,-38.17,0,*61
1485364022.35,25971,11.19,73508.3,-11.31,-37.21,-38.17,0,*60
1485364023.6,25972,11.19,73504.3,-11.27,-37.33,-38.29,0,*6A
1485364024.82,25973,11.19,73510.5,-11.27,-37.57,-38.43,0,*65
1485364026.03,25974,11.19,73510.5,-11.31,-37.45,-38.55,0,*61
1485364027.25,25975,11.19,73506.0,-11.31,-37.57,-38.55,0,*63
1485364028.47,25976,11.19,73506.3,-11.31,-37.57,-38.61,0,*67
1485364029.69,25977,11.19,73504.3,-11.31,-37.57,-38.55,0,*61
1485364030.93,25978,11.19,73502.8,-11.33,-37.57,-38.61,0,*6B
1485364032.17,25979,11.19,73502.8,-11.33,-37.57,-38.61,0,*6A
1485364033.44,25980,11.19,73508.5,-11.33,-37.63,-38.61,0,*6B
1485364034.67,25981,11.19,73508.0,-11.33,-37.75,-38.73,0,*6E
1485364035.92,25982,11.19,73512.3,-11.35,-37.81,-38.85,0,*69
1485364037.17,25983,11.19,73512.3,-11.35,-37.81,-38.85,0,*68
1485364038.42,25984,11.19,73508.5,-11.35,-37.81,-38.85,0,*6F
1485364039.66,25985,11.19,73510.0,-11.35,-37.69,-38.85,0,*68
1485364040.96,25986,11.19,73512.0,-11.37,-37.69,-38.79,0,*6A
1485364042.23,25987,11.19,73508.5,-11.37,-37.69,-38.85,0,*68
1485364043.5,25988,11.19,73508.8,-11.37,-37.81,-38.85,0,*61
