#timestamp,LO_Frequency,Hit,StdDev 
1625083215.2,286047000.4,N
1625083235.1,286047000.3,N
1625083236.0,286047000.3,N
1625083255.8,286047002.8,N
1625083275.7,286046999.9,N
1625083295.5,286047002.8,N
1625083315.3,286047000.2,N
1625083335.2,286047000.2,N
1625083355.0,286047000.3,N
1625083355.9,286047000.3,N
1625083375.8,286047002.2,N
1625083395.6,286047002.5,N
1625083415.4,286047002.1,N
1625083435.3,286047002.1,N
1625083455.1,286047002.5,N
1625083475.8,286047001.8,N
1625083495.7,286047002.4,N
1625083515.5,286046999.7,N
1625083535.3,286047001.6,N
1625083555.2,286047000.1,N
1625083575.0,286047002.8,N
1625083575.9,286047002.8,N
1625083595.8,286046999.9,N
1625083615.6,286047002.7,N
1625083635.4,286047002.0,N
1625083655.3,286047002.0,N
1625083675.1,286047002.7,N
1625083695.8,286047002.0,N
1625083715.7,286047002.2,N
1625083735.5,286047001.7,N
1625083755.4,286047001.5,N
1625083775.2,286047001.6,N
1625083795.0,286047001.5,N
1625083795.9,286047001.5,N
1625083815.8,286047001.5,N
1625083835.6,286047001.8,N
1625083855.4,286047001.5,N
1625083875.3,286047002.3,N
1625083895.1,286047001.6,N
1625083915.9,286047002.6,Y
1625083935.7,286047000.8,P
1625083955.5,286047000.4,N
1625083975.4,286047000.7,N
1625083995.2,286047000.5,N
1625084015.0,286046998.6,N
1625084015.9,286046998.6,N
1625084035.8,286047001.2,N
1625084055.6,286047001.2,N
1625084075.5,286047000.8,N
1625084125.3,286047000.4,E
1625084135.2,286047000.5,N
1625084155.1,286047000.8,P
1625084156.0,286047000.8,P
1625084175.8,286047001.0,Y
1625084195.7,286046999.2,P
1625084215.5,286046998.4,N
1625084235.3,286047000.7,N
1625084255.2,286046998.3,N
1625084275.0,286046999.3,N
1625084275.9,286046999.3,N
1625084295.8,286046999.3,N
1625084315.6,286046996.6,Y
1625084335.4,286047001.2,P
1625084355.3,286047001.2,N
1625084375.1,286047001.0,N
1625084395.8,286047001.1,N
1625084415.7,286046998.6,N
1625084435.5,286046998.5,N
1625084455.3,286046998.1,N
1625084475.2,286046998.1,N
1625084495.0,286046999.0,N
1625084495.9,286046999.0,N
1625084515.8,286046996.6,N
1625084535.6,286046999.4,N
1625084555.4,286046999.3,N
1625084575.3,286047001.1,N
1625084595.1,286046998.6,N
1625084615.9,286046998.8,N
1625084635.7,286046999.4,N
1625084655.5,286046999.2,N
1625084675.4,286047001.2,N
1625084695.2,286047001.1,N
1625084715.0,286047001.2,N
1625084715.9,286047001.2,N
1625084735.8,286046998.2,N
1625084755.6,286047000.8,N
1625084775.4,286047001.2,N
1625084795.3,286046999.9,N
1625084815.1,286047000.3,N
1625084835.9,286047000.2,N
1625084855.7,286046999.8,N
1625084875.5,286046999.8,N
1625084895.4,286046999.8,N
1625084915.2,286047002.5,N
1625084935.0,286046999.7,N
1625084936.0,286046999.7,N
1625084955.8,286047000.5,N
1625084975.6,286046998.1,N
1625084995.5,286047001.1,N
1625085015.3,286047001.0,N
1625085035.1,286047001.0,N
1625085055.9,286047000.1,N
1625085075.7,286046999.9,N
1625085095.6,286047002.3,N
1625085115.4,286047000.1,N
1625085135.2,286047002.7,N
1625085155.1,286047002.7,N
1625085156.0,286047002.7,N
1625085175.8,286047000.7,N
1625085195.7,286047001.1,N
1625085215.5,286046998.2,N
1625085235.3,286047000.3,N
1625085255.2,286047002.4,N
1625085275.0,286046999.8,N
1625085275.9,286046999.8,N
1625085295.7,286046999.7,N
1625085315.6,286047002.8,N
1625085335.4,286046999.8,N
1625085355.3,286047000.5,N
1625085375.1,286047011.9,Y
1625085376.0,286046998.1,P
1625085395.8,286046998.8,N
1625085415.7,286046998.7,N
1625085435.5,286046998.8,N
1625085455.3,286047001.1,N
1625085475.2,286047001.1,N
1625085495.0,286046998.9,N
1625085495.9,286046998.9,N
1625085515.8,286046999.6,N
1625085535.6,286046995.3,Y
1625085555.4,286046997.3,P
1625085575.3,286046997.9,N
1625085595.1,286046997.2,P
1625085615.8,286046998.0,N
1625085635.7,286046997.9,N
1625085655.5,286046997.5,Y
1625085675.4,286046996.6,P
1625085695.2,286046997.0,P
1625085715.0,286046996.9,P
1625085715.9,286046996.9,Y
1625085735.8,286046999.8,P
1625085755.6,286047000.9,N
1625085775.5,286047002.6,N
1625085795.3,286047001.9,N
1625085815.1,286047004.4,N
1625085835.9,286047001.4,N
1625085855.7,286047001.6,N
1625085875.5,286047002.1,N
1625085895.4,286047002.2,N
1625085915.2,286047002.6,N
1625085935.1,286046999.7,N
1625085936.0,286046999.7,N
1625085955.8,286047002.2,N
1625085975.6,286047002.6,N
1625085995.5,286047001.5,N
1625086015.3,286047002.3,N
1625086035.1,286047002.7,N
1625086055.9,286047001.9,N
1625086075.7,286047002.0,N
1625086095.6,286047002.7,N
1625086115.4,286046999.7,N
1625086135.2,286047002.5,N
1625086155.1,286046999.7,N
1625086156.0,286046999.7,N
1625086175.8,286047002.8,N
1625086195.6,286047002.1,N
1625086215.5,286682707.7,Y
1625086235.3,286047001.2,P
1625086255.2,286047001.1,P
1625086275.9,286047002.8,P
1625086295.7,286047000.0,N
1625086315.6,286047000.6,N
1625086335.4,286047001.0,N
1625086355.2,286046998.1,N
1625086375.1,286046998.5,N
1625086376.0,286046998.5,N
1625086395.8,286047000.1,N
1625086415.7,286047001.0,N
1625086435.5,286046999.9,N
1625086455.3,286047000.5,N
1625086475.2,286047000.9,N
1625086495.9,286047001.1,N
1625086515.7,286046998.1,N
1625086535.6,286047000.9,N
1625086555.4,286047001.1,N
1625086575.2,286046998.5,N
1625086595.1,286047000.7,N
1625086596.0,286047000.7,N
1625086615.8,286047001.1,N
1625086635.7,286047000.3,N
1625086655.5,286047000.5,N
1625086675.3,286047000.4,N
1625086695.2,286047002.6,N
1625086715.0,286046999.8,N
1625086715.9,286046999.8,N
1625086735.7,286047000.2,N
1625086755.6,286047002.0,N
1625086775.4,286047002.5,N
1625086795.3,286047002.7,N
