# file name; noise; peak f.; mag.; duration
20210630075953565_OBSUPICE-R6_met.fits;15.7908;26515.1;34.5089;0.170667
20210630080008071_OBSUPICE-R6_met.fits;15.9963;26499;42.8918;0.341333
20210630080014727_OBSUPICE-R6_met.fits;13.8045;26487.3;54.2607;0.170667
20210630080042717_OBSUPICE-R6_met.fits;13.6774;26493.2;30.7944;1.36533
20210630080050567_OBSUPICE-R6_met.fits;17.9438;26515.1;160.852;0.682667
20210630080120434_OBSUPICE-R6_met.fits;15.0959;26502;68.3831;0.341333
20210630080051250_OBSUPICE-R6_snap.fits;16.2078;26526.9;13.0116;0
20210630080211122_OBSUPICE-R6_met.fits;16.0672;26506.3;33.189;0.170667
20210630080245085_OBSUPICE-R6_met.fits;16.6718;26494.6;49.7009;0.341333
20210630080151325_OBSUPICE-R6_snap.fits;15.2766;26518.1;13.2343;0
20210630080314269_OBSUPICE-R6_met.fits;16.4293;26491.7;46.2177;0.170667
20210630080251399_OBSUPICE-R6_snap.fits;18.1058;26493.2;14.2444;0
20210630080348402_OBSUPICE-R6_met.fits;18.056;26484.4;54.9018;0.341333
20210630080404957_OBSUPICE-R6_met.fits;13.2573;26500.5;123.754;0.341333
20210630080419634_OBSUPICE-R6_met.fits;14.8633;26499;36.6934;0.170667
20210630080446258_OBSUPICE-R6_met.fits;17.3386;26493.2;38.979;0.170667
20210630080351474_OBSUPICE-R6_snap.fits;18.4895;26504.9;17.2422;0
20210630080451207_OBSUPICE-R6_met.fits;17.8446;26493.2;36.8425;0.170667
20210630080531655_OBSUPICE-R6_met.fits;15.0561;26504.9;37.646;0.341333
20210630080451549_OBSUPICE-R6_snap.fits;15.2315;26459.5;13.684;0
20210630080609202_OBSUPICE-R6_met.fits;15.5926;26497.6;37.2284;0.682667
20210630080551623_OBSUPICE-R6_snap.fits;14.995;26459.5;13.712;0
20210630080649309_OBSUPICE-R6_met.fits;16.4256;26500.5;39.6222;0.170667
20210630080656135_OBSUPICE-R6_met.fits;15.4757;26482.9;33.9092;1.19467
20210630080729245_OBSUPICE-R6_met.fits;12.1001;26493.2;30.4775;0.170667
20210630080651698_OBSUPICE-R6_snap.fits;15.6198;26478.5;16.4061;0
20210630080819079_OBSUPICE-R6_met.fits;13.9791;26497.6;29.4963;0.170667
20210630080822493_OBSUPICE-R6_met.fits;19.8048;26493.2;48.3296;0.341333
20210630080838706_OBSUPICE-R6_met.fits;12.2822;26491.7;40.6466;0.341333
20210630080751773_OBSUPICE-R6_snap.fits;14.0936;26532.7;13.7201;0
20210630080852359_OBSUPICE-R6_met.fits;19.9209;26462.4;121.59;0.341333
20210630080851847_OBSUPICE-R6_snap.fits;21.4777;26484.4;14.1738;0
20210630080948679_OBSUPICE-R6_met.fits;18.4442;26506.3;41.193;0.512
20210630081006941_OBSUPICE-R6_met.fits;14.4023;26494.6;41.3276;0.170667
20210630080951922_OBSUPICE-R6_snap.fits;20.6702;26499;19.5424;0
20210630081051997_OBSUPICE-R6_snap.fits;18.1064;26538.6;13.9213;0
20210630081222109_OBSUPICE-R6_met.fits;14.5594;26499;36.6803;0.170667
20210630081243954_OBSUPICE-R6_met.fits;16.8254;26494.6;56.8334;0.341333
20210630081152071_OBSUPICE-R6_snap.fits;17.0064;26488.8;17.4755;0
20210630081252146_OBSUPICE-R6_snap.fits;14.7474;26488.8;12.8185;0
20210630081353415_OBSUPICE-R6_met.fits;13.9947;26521;60.6171;0.341333
20210630081405874_OBSUPICE-R6_met.fits;15.2232;26516.6;92.2955;1.36533
20210630081352221_OBSUPICE-R6_snap.fits;14.9171;26488.8;16.2772;0
20210630081510898_OBSUPICE-R6_met.fits;15.5628;26499;51.0777;0.170667
20210630081514823_OBSUPICE-R6_met.fits;14.0838;26488.8;51.7023;0.170667
20210630081535474_OBSUPICE-R6_met.fits;15.4121;26481.4;36.7009;0.170667
20210630081542983_OBSUPICE-R6_met.fits;19.1251;26493.2;40.6741;0.170667
20210630081452295_OBSUPICE-R6_snap.fits;15.7478;26477.1;14.111;0
20210630081648519_OBSUPICE-R6_met.fits;17.1153;26537.1;67.8567;0.341333
20210630081552370_OBSUPICE-R6_snap.fits;16.071;26481.4;14.8389;0
20210630081656199_OBSUPICE-R6_met.fits;15.2068;26497.6;32.8302;0.170667
20210630081726407_OBSUPICE-R6_met.fits;16.2853;26490.2;38.2635;0.170667
20210630081652445_OBSUPICE-R6_snap.fits;14.5849;26477.1;16.7594;0
20210630081833650_OBSUPICE-R6_met.fits;13.6874;26515.1;36.571;0.170667
20210630081752519_OBSUPICE-R6_snap.fits;15.8779;26491.7;13.3321;0
20210630081852594_OBSUPICE-R6_snap.fits;13.8887;26475.6;18.9847;0
20210630082002567_OBSUPICE-R6_met.fits;14.9098;26496.1;35.1447;0.170667
20210630082011613_OBSUPICE-R6_met.fits;12.7936;26493.2;153.1;0.853333
20210630082043015_OBSUPICE-R6_met.fits;15.2051;26480;42.9258;0.341333
20210630082045746_OBSUPICE-R6_met.fits;19.5816;26484.4;39.2949;0.170667
20210630081952669_OBSUPICE-R6_snap.fits;18.8514;26526.9;14.0072;0
20210630082052743_OBSUPICE-R6_snap.fits;14.3434;26532.7;20.0049;0
20210630082154525_OBSUPICE-R6_met.fits;17.2449;26487.3;47.7955;0.170667
20210630082242482_OBSUPICE-R6_met.fits;16.5301;26529.8;35.3465;0.512
20210630082152818_OBSUPICE-R6_snap.fits;16.7421;26469.7;8.6068;0
20210630082304839_OBSUPICE-R6_met.fits;15.6722;26456.5;113.119;0.341333
20210630082252893_OBSUPICE-R6_snap.fits;16.8529;26543;10.5399;0
20210630082408157_OBSUPICE-R6_met.fits;13.4029;26488.8;48.2826;0.341333
20210630082436658_OBSUPICE-R6_met.fits;14.1456;26509.3;31.3317;0.341333
20210630082352967_OBSUPICE-R6_snap.fits;13.299;26502;14.5779;0
20210630082525298_OBSUPICE-R6_met.fits;15.4221;26493.2;42.9298;0.512
20210630082541341_OBSUPICE-R6_met.fits;14.5727;26480;29.1984;1.024
20210630082453042_OBSUPICE-R6_snap.fits;13.9163;26512.2;12.299;0
20210630082553117_OBSUPICE-R6_snap.fits;15.7783;26541.5;15.0368;0
20210630082724765_OBSUPICE-R6_met.fits;17.5502;26449.2;56.9066;0.512
20210630082727154_OBSUPICE-R6_met.fits;15.0068;26506.3;32.3208;2.56
20210630082653191_OBSUPICE-R6_snap.fits;13.1438;26506.3;14.3752;0
20210630082752071_OBSUPICE-R6_met.fits;12.5517;26490.2;57.1599;0.341333
20210630082844125_OBSUPICE-R6_met.fits;15.8638;26481.4;44.3897;0.341333
20210630082753266_OBSUPICE-R6_snap.fits;15.3263;26490.2;9.84266;0
20210630082920135_OBSUPICE-R6_met.fits;13.7223;26484.4;35.5417;0.170667
20210630082853341_OBSUPICE-R6_snap.fits;14.4436;26462.4;15.6303;0
20210630083021063_OBSUPICE-R6_met.fits;14.4174;26493.2;41.6322;0.341333
20210630082953415_OBSUPICE-R6_snap.fits;14.6854;26535.6;12.1606;0
20210630083139570_OBSUPICE-R6_met.fits;14.6807;26488.8;40.5816;0.512
20210630083053490_OBSUPICE-R6_snap.fits;12.8581;26484.4;13.3227;0
20210630083150151_OBSUPICE-R6_met.fits;17.4155;26547.4;59.6142;0.682667
20210630083157149_OBSUPICE-R6_met.fits;14.4706;26490.2;43.661;0.170667
20210630083209607_OBSUPICE-R6_met.fits;13.4331;26525.4;63.097;0.170667
20210630083217117_OBSUPICE-R6_met.fits;17.6797;26506.3;52.5714;0.341333
20210630083225991_OBSUPICE-R6_met.fits;17.3053;26491.7;37.3965;0.170667
20210630083230770_OBSUPICE-R6_met.fits;12.8828;26481.4;40.7513;0.170667
20210630083153565_OBSUPICE-R6_snap.fits;13.5688;26523.9;11.5719;0
20210630083253639_OBSUPICE-R6_snap.fits;13.5006;26547.4;14.8263;0
20210630083410098_OBSUPICE-R6_met.fits;12.1282;26500.5;76.9809;0.512
20210630083423581_OBSUPICE-R6_met.fits;14.7955;26496.1;212.052;0.341333
20210630083353714_OBSUPICE-R6_snap.fits;13.3901;26496.1;15.1939;0
20210630083502663_OBSUPICE-R6_met.fits;12.3637;26491.7;93.3867;0.512
20210630083527751_OBSUPICE-R6_met.fits;15.6121;26502;32.8722;1.536
20210630083453789_OBSUPICE-R6_snap.fits;15.896;26529.8;13.4865;0
20210630083605469_OBSUPICE-R6_met.fits;12.5075;26491.7;25.5091;2.048
20210630083612637_OBSUPICE-R6_met.fits;14.1209;26496.1;132.372;1.36533
20210630083631069_OBSUPICE-R6_met.fits;13.4544;26494.6;29.1077;3.75467
20210630083553863_OBSUPICE-R6_snap.fits;13.6285;26507.8;10.1479;0
20210630083653938_OBSUPICE-R6_snap.fits;12.4095;26509.3;10.6321;0
20210630083756231_OBSUPICE-R6_met.fits;12.7662;26513.7;37.5427;0.170667
20210630083838898_OBSUPICE-R6_met.fits;10.0814;26516.6;51.2998;0.341333
20210630083754013_OBSUPICE-R6_snap.fits;13.3834;26481.4;13.4872;0
20210630083939997_OBSUPICE-R6_met.fits;12.3866;26522.5;32.4211;0.682667
20210630083854087_OBSUPICE-R6_snap.fits;10.0358;26493.2;10.3758;0
20210630084026077_OBSUPICE-R6_met.fits;11.6835;26491.7;169.628;1.536
20210630083954162_OBSUPICE-R6_snap.fits;11.6694;26481.4;10.6673;0
20210630084057138_OBSUPICE-R6_met.fits;11.133;26513.7;27.8264;0.170667
20210630084115741_OBSUPICE-R6_met.fits;11.233;26522.5;28.8265;0.170667
20210630084145778_OBSUPICE-R6_met.fits;11.9459;26494.6;52.9359;1.19467
20210630084054237_OBSUPICE-R6_snap.fits;11.3957;26488.8;11.745;0
20210630084247218_OBSUPICE-R6_met.fits;10.568;26510.7;26.2552;0.341333
20210630084154311_OBSUPICE-R6_snap.fits;10.8392;26485.8;10.5543;0
20210630084303773_OBSUPICE-R6_met.fits;11.0189;26488.8;30.6271;0.170667
20210630084306503_OBSUPICE-R6_met.fits;12.0976;26507.8;25.7211;1.70667
20210630084333469_OBSUPICE-R6_met.fits;10.1493;26490.2;39.9585;0.170667
20210630084254386_OBSUPICE-R6_snap.fits;8.99615;26510.7;16.6091;0
20210630084352583_OBSUPICE-R6_met.fits;10.1906;26510.7;25.2645;0.341333
20210630084435762_OBSUPICE-R6_met.fits;10.9137;26515.1;82.0283;0.682667
20210630084354461_OBSUPICE-R6_snap.fits;13.8634;26477.1;9.43252;0
20210630084501021_OBSUPICE-R6_met.fits;12.2501;26490.2;32.1847;0.170667
20210630084505458_OBSUPICE-R6_met.fits;11.3963;26541.5;24.9767;0.341333
20210630084537543_OBSUPICE-R6_met.fits;13.6664;26522.5;125.091;0.341333
20210630084454535_OBSUPICE-R6_snap.fits;11.0387;26455.1;9.24916;0
20210630084557682_OBSUPICE-R6_met.fits;11.7153;26485.8;51.523;0.341333
20210630084615090_OBSUPICE-R6_met.fits;10.8076;26487.3;23.3716;0.170667
20210630084625330_OBSUPICE-R6_met.fits;11.7665;26504.9;30.4597;0.341333
20210630084629597_OBSUPICE-R6_met.fits;11.8023;26507.8;57.7021;0.170667
20210630084633522_OBSUPICE-R6_met.fits;10.8478;26518.1;53.0962;1.024
20210630084642738_OBSUPICE-R6_met.fits;14.5649;26493.2;35.547;0.341333
20210630084554610_OBSUPICE-R6_snap.fits;11.2313;26482.9;11.3239;0
20210630084659975_OBSUPICE-R6_met.fits;11.9165;26500.5;24.1763;0.170667
20210630084709533_OBSUPICE-R6_met.fits;11.0672;26499;23.2188;0.170667
20210630084739229_OBSUPICE-R6_met.fits;12.7814;26507.8;36.2039;0.341333
20210630084749127_OBSUPICE-R6_met.fits;9.5548;26510.7;39.1799;0.341333
20210630084654685_OBSUPICE-R6_snap.fits;12.9233;26531.2;10.7164;0
20210630084836743_OBSUPICE-R6_met.fits;11.8574;26506.3;36.1896;0.170667
20210630084754759_OBSUPICE-R6_snap.fits;11.3303;26531.2;10.1637;0
20210630084900637_OBSUPICE-R6_met.fits;13.4084;26487.3;30.6991;0.170667
20210630084854834_OBSUPICE-R6_snap.fits;11.6408;26506.3;10.1176;0
20210630085014023_OBSUPICE-R6_met.fits;10.5039;26497.6;21.3807;0.170667
20210630085019826_OBSUPICE-R6_met.fits;10.5719;26506.3;61.4058;0.341333
20210630084954909_OBSUPICE-R6_snap.fits;11.6294;26499;18.2847;0
20210630085101298_OBSUPICE-R6_met.fits;11.2767;26528.3;26.7824;1.19467
20210630085131847_OBSUPICE-R6_met.fits;11.1246;26484.4;27.1332;0.341333
20210630085054983_OBSUPICE-R6_snap.fits;11.3611;26512.2;10.8782;0
20210630085204786_OBSUPICE-R6_met.fits;11.129;26510.7;23.0323;0.170667
20210630085217586_OBSUPICE-R6_met.fits;10.8046;26494.6;42.8543;0.341333
20210630085230557_OBSUPICE-R6_met.fits;10.4492;26500.5;21.0555;0.341333
20210630085247453_OBSUPICE-R6_met.fits;11.0864;26509.3;41.7473;0.170667
20210630085155058_OBSUPICE-R6_snap.fits;11.6004;26478.5;11.1327;0
20210630085253426_OBSUPICE-R6_met.fits;9.92636;26503.4;21.9472;0.170667
20210630085305885_OBSUPICE-R6_met.fits;12.0221;26481.4;63.9653;0.512
20210630085309469_OBSUPICE-R6_met.fits;13.9163;26515.1;116.961;0.341333
20210630085314077_OBSUPICE-R6_met.fits;11.0922;26488.8;39.8105;0.341333
20210630085319197_OBSUPICE-R6_met.fits;15.6573;26493.2;39.4812;0.341333
20210630085255133_OBSUPICE-R6_snap.fits;9.8856;26491.7;12.6184;0
20210630085355207_OBSUPICE-R6_snap.fits;12.1192;26474.1;10.2565;0
20210630085455282_OBSUPICE-R6_snap.fits;11.2805;26544.4;105.144;0
20210630085552626_OBSUPICE-R6_met.fits;13.2131;26547.4;53.3804;12.9707
20210630085555357_OBSUPICE-R6_snap.fits;13.5476;26496.1;11.9563;0
20210630085704989_OBSUPICE-R6_met.fits;12.4925;26509.3;37.0749;0.512
20210630085707890_OBSUPICE-R6_met.fits;11.4148;26478.5;34.9582;0.170667
20210630085715911_OBSUPICE-R6_met.fits;10.5997;26475.6;41.8084;0.170667
20210630085721714_OBSUPICE-R6_met.fits;10.2509;26480;45.2672;0.341333
20210630085655431_OBSUPICE-R6_snap.fits;13.9155;26540;9.95941;0
20210630085821618_OBSUPICE-R6_met.fits;10.1079;26510.7;21.246;0.341333
20210630085755506_OBSUPICE-R6_snap.fits;12.0104;26522.5;10.6032;0
20210630085910258_OBSUPICE-R6_met.fits;14.074;26487.3;73.6556;0.341333
20210630085933981_OBSUPICE-R6_met.fits;12.8035;26502;27.2034;0.170667
20210630085936882_OBSUPICE-R6_met.fits;11.558;26497.6;30.0444;0.512
20210630085947975_OBSUPICE-R6_met.fits;12.179;26458;45.8615;0.341333
20210630085855581_OBSUPICE-R6_snap.fits;11.3641;26481.4;11.6698;0
20210630085955655_OBSUPICE-R6_snap.fits;11.6173;26472.7;11.4971;0
