# file name; noise; peak f.; mag.; duration
20210630020024370_OBSUPICE-R6_snap.fits;14.4081;26535.6;11.9021;0
20210630020214962_OBSUPICE-R6_met.fits;13.8985;26535.6;30.2754;0.341333
20210630020124445_OBSUPICE-R6_snap.fits;13.8862;26449.2;14.6379;0
20210630020224519_OBSUPICE-R6_snap.fits;13.7689;26455.1;13.758;0
20210630020324594_OBSUPICE-R6_snap.fits;14.1257;26526.9;11.4381;0
20210630020424669_OBSUPICE-R6_snap.fits;15.7901;26507.8;14.6952;0
20210630020524743_OBSUPICE-R6_snap.fits;12.5448;26534.2;11.7566;0
20210630020624818_OBSUPICE-R6_snap.fits;14.5142;26518.1;10.4935;0
20210630020811485_OBSUPICE-R6_met.fits;14.2426;26485.8;55.7084;0.341333
20210630020724893_OBSUPICE-R6_snap.fits;11.546;26452.1;11.2947;0
20210630020824967_OBSUPICE-R6_snap.fits;12.2464;26488.8;11.2341;0
20210630020925042_OBSUPICE-R6_snap.fits;13.4519;26543;12.7256;0
20210630021025117_OBSUPICE-R6_snap.fits;13.6263;26528.3;15.0196;0
20210630021125191_OBSUPICE-R6_snap.fits;16.2916;26474.1;14.4481;0
20210630021314247_OBSUPICE-R6_met.fits;17.4095;26487.3;35.1352;0.341333
20210630021225266_OBSUPICE-R6_snap.fits;14.2584;26510.7;14.0336;0
20210630021325341_OBSUPICE-R6_snap.fits;12.8487;26543;13.1638;0
20210630021427975_OBSUPICE-R6_met.fits;13.3472;26509.3;31.3698;0.170667
20210630021515250_OBSUPICE-R6_met.fits;14.3153;26487.3;32.0287;1.87733
20210630021425415_OBSUPICE-R6_snap.fits;13.2059;26463.9;10.2759;0
20210630021525490_OBSUPICE-R6_snap.fits;16.6363;26529.8;16.277;0
20210630021625565_OBSUPICE-R6_snap.fits;15.2967;26521;14.8443;0
20210630021725639_OBSUPICE-R6_snap.fits;13.9993;26494.6;11.5297;0
20210630021825714_OBSUPICE-R6_snap.fits;15.9463;26466.8;12.4218;0
20210630021925789_OBSUPICE-R6_snap.fits;17.487;26512.2;13.7567;0
20210630022025863_OBSUPICE-R6_snap.fits;13.9689;26534.2;11.9738;0
20210630022125938_OBSUPICE-R6_snap.fits;13.4408;26541.5;14.6777;0
20210630022226013_OBSUPICE-R6_snap.fits;14.5893;26499;11.8358;0
20210630022326087_OBSUPICE-R6_snap.fits;15.5413;26531.2;14.7243;0
20210630022426162_OBSUPICE-R6_snap.fits;14.4109;26469.7;14.4352;0
20210630022526237_OBSUPICE-R6_snap.fits;13.1952;26503.4;14.7408;0
20210630022626311_OBSUPICE-R6_snap.fits;15.9076;26531.2;11.6345;0
20210630022726386_OBSUPICE-R6_snap.fits;14.8755;26507.8;13.9719;0
20210630022826461_OBSUPICE-R6_snap.fits;14.5982;26543;11.5757;0
20210630022926535_OBSUPICE-R6_snap.fits;13.8845;26487.3;13.4323;0
20210630023026610_OBSUPICE-R6_snap.fits;14.7517;26477.1;16.5968;0
20210630023126685_OBSUPICE-R6_snap.fits;13.7136;26493.2;12.8021;0
20210630023226759_OBSUPICE-R6_snap.fits;12.6763;26466.8;16.5513;0
20210630023326834_OBSUPICE-R6_snap.fits;13.3308;26528.3;12.0208;0
20210630023451655_OBSUPICE-R6_met.fits;13.5319;26456.5;31.4857;0.170667
20210630023426909_OBSUPICE-R6_snap.fits;14.4197;26510.7;16.7805;0
20210630023526983_OBSUPICE-R6_snap.fits;15.5118;26537.1;14.7023;0
20210630023702557_OBSUPICE-R6_met.fits;11.9588;26499;50.515;0.341333
20210630023627058_OBSUPICE-R6_snap.fits;14.0471;26468.3;10.7577;0
20210630023727133_OBSUPICE-R6_snap.fits;14.2069;26515.1;9.23938;0
20210630023827207_OBSUPICE-R6_snap.fits;13.4046;26506.3;12.9247;0
20210630023927282_OBSUPICE-R6_snap.fits;13.0669;26474.1;11.4751;0
20210630024027357_OBSUPICE-R6_snap.fits;15.9731;26487.3;10.8539;0
20210630024127431_OBSUPICE-R6_snap.fits;15.3197;26462.4;12.8062;0
20210630024227506_OBSUPICE-R6_snap.fits;13.3054;26534.2;12.2673;0
20210630024327581_OBSUPICE-R6_snap.fits;11.3376;26528.3;12.0788;0
20210630024427655_OBSUPICE-R6_snap.fits;12.6672;26545.9;14.0903;0
20210630024527730_OBSUPICE-R6_snap.fits;12.9915;26500.5;10.4142;0
20210630024716957_OBSUPICE-R6_met.fits;15.762;26497.6;39.2153;0.170667
20210630024627805_OBSUPICE-R6_snap.fits;14.8099;26513.7;10.483;0
20210630024727879_OBSUPICE-R6_snap.fits;14.557;26531.2;14.6764;0
20210630024827954_OBSUPICE-R6_snap.fits;13.6751;26518.1;11.1379;0
20210630024928029_OBSUPICE-R6_snap.fits;13.4672;26496.1;13.7996;0
20210630025028103_OBSUPICE-R6_snap.fits;14.2672;26484.4;12.7468;0
20210630025211357_OBSUPICE-R6_met.fits;14.2355;26493.2;30.4454;0.682667
20210630025128178_OBSUPICE-R6_snap.fits;12.7748;26490.2;11.6159;0
20210630025228253_OBSUPICE-R6_snap.fits;13.2672;26499;11.3192;0
20210630025328327_OBSUPICE-R6_snap.fits;13.4284;26490.2;10.3342;0
20210630025508679_OBSUPICE-R6_met.fits;16.1731;26480;39.0438;0.170667
20210630025428402_OBSUPICE-R6_snap.fits;15.6489;26487.3;13.5835;0
20210630025609778_OBSUPICE-R6_met.fits;14.3844;26538.6;32.9663;2.56
20210630025528477_OBSUPICE-R6_snap.fits;12.6964;26519.5;11.5591;0
20210630025645447_OBSUPICE-R6_met.fits;13.4963;26506.3;27.7298;0.170667
20210630025628551_OBSUPICE-R6_snap.fits;13.3846;26456.5;11.2235;0
20210630025728626_OBSUPICE-R6_snap.fits;14.4258;26468.3;13.9837;0
20210630025828701_OBSUPICE-R6_snap.fits;14.4941;26488.8;12.3754;0
20210630025928775_OBSUPICE-R6_snap.fits;14.429;26468.3;12.218;0
