# file name; noise; peak f.; mag.; duration
20210630110042333_OBSUPICE-R6_met.fits;12.7136;26507.8;105.452;2.56
20210630110004615_OBSUPICE-R6_snap.fits;12.2774;26481.4;12.4571;0
20210630110118855_OBSUPICE-R6_met.fits;10.9529;26499;34.4558;0.341333
20210630110149746_OBSUPICE-R6_met.fits;11.704;26523.9;25.2012;0.170667
20210630110154013_OBSUPICE-R6_met.fits;12.0178;26503.4;32.6556;0.682667
20210630110104690_OBSUPICE-R6_snap.fits;13.5582;26484.4;10.5492;0
20210630110204765_OBSUPICE-R6_snap.fits;11.7521;26525.4;8.28758;0
20210630110304157_OBSUPICE-R6_met.fits;11.518;26496.1;38.2914;0.512
20210630110320882_OBSUPICE-R6_met.fits;11.2327;26494.6;29.6459;0.170667
20210630110304839_OBSUPICE-R6_snap.fits;12.6805;26502;11.0475;0
20210630110403037_OBSUPICE-R6_met.fits;13.1428;26496.1;32.9111;0.170667
20210630110455773_OBSUPICE-R6_met.fits;12.1863;26509.3;84.6803;0.853333
20210630110404914_OBSUPICE-R6_snap.fits;12.5704;26540;12.5581;0
20210630110520690_OBSUPICE-R6_met.fits;11.7305;26455.1;30.2762;0.170667
20210630110537927_OBSUPICE-R6_met.fits;12.9296;26496.1;33.8263;0.512
20210630110600626_OBSUPICE-R6_met.fits;12.8016;26468.3;33.9256;0.170667
20210630110504989_OBSUPICE-R6_snap.fits;13.189;26465.3;12.8556;0
20210630110643634_OBSUPICE-R6_met.fits;14.0222;26490.2;35.1292;3.75467
20210630110658311_OBSUPICE-R6_met.fits;11.3293;26481.4;33.0888;0.170667
20210630110605063_OBSUPICE-R6_snap.fits;12.8916;26510.7;10.5938;0
20210630110704455_OBSUPICE-R6_met.fits;11.4416;26506.3;27.6622;0.170667
20210630110705138_OBSUPICE-R6_snap.fits;14.3356;26475.6;11.9546;0
20210630110849074_OBSUPICE-R6_met.fits;12.5223;26490.2;36.7018;0.170667
20210630110805213_OBSUPICE-R6_snap.fits;13.3164;26540;11.7288;0
20210630110912967_OBSUPICE-R6_met.fits;15.2515;26521;30.7686;0.170667
20210630110950855_OBSUPICE-R6_met.fits;13.1345;26484.4;26.8392;0.341333
20210630110905287_OBSUPICE-R6_snap.fits;11.0609;26540;11.5923;0
20210630111005362_OBSUPICE-R6_snap.fits;11.8422;26540;10.5022;0
20210630111130525_OBSUPICE-R6_met.fits;9.6457;26482.9;23.7808;1.19467
20210630111149469_OBSUPICE-R6_met.fits;12.469;26491.7;26.53;0.341333
20210630111153223_OBSUPICE-R6_met.fits;10.4857;26504.9;39.9516;0.341333
20210630111105437_OBSUPICE-R6_snap.fits;11.3358;26449.2;9.06157;0
20210630111205511_OBSUPICE-R6_snap.fits;12.4707;26541.5;12.7665;0
20210630111305586_OBSUPICE-R6_met.fits;11.9643;26502;27.6875;0.170667
20210630111308146_OBSUPICE-R6_met.fits;12.3833;26500.5;25.3125;0.170667
20210630111330333_OBSUPICE-R6_met.fits;12.0422;26513.7;27.6867;0.170667
20210630111358663_OBSUPICE-R6_met.fits;12.9358;26488.8;38.0523;0.341333
20210630111305586_OBSUPICE-R6_snap.fits;10.4453;26482.9;15.6968;0
20210630111419826_OBSUPICE-R6_met.fits;12.8136;26484.4;32.0049;0.170667
20210630111436039_OBSUPICE-R6_met.fits;11.0133;26478.5;61.8651;0.512
20210630111451741_OBSUPICE-R6_met.fits;13.7153;26516.6;97.5424;0.512
20210630111405661_OBSUPICE-R6_snap.fits;11.5587;26463.9;13.0696;0
20210630111515805_OBSUPICE-R6_met.fits;10.7219;26484.4;24.3225;0.512
20210630111538162_OBSUPICE-R6_met.fits;10.0957;26493.2;21.4246;0.170667
20210630111505735_OBSUPICE-R6_snap.fits;13.7782;26449.2;9.5362;0
20210630111605810_OBSUPICE-R6_snap.fits;10.2199;26515.1;12.3444;0
20210630111754695_OBSUPICE-R6_met.fits;12.743;26510.7;27.1664;0.170667
20210630111705885_OBSUPICE-R6_snap.fits;12.7211;26531.2;9.22486;0
20210630111805959_OBSUPICE-R6_snap.fits;11.4841;26510.7;14.1528;0
20210630111932829_OBSUPICE-R6_met.fits;11.9752;26502;30.06;0.512
20210630111906034_OBSUPICE-R6_snap.fits;11.5599;26485.8;13.5533;0
20210630112013959_OBSUPICE-R6_met.fits;10.0637;26488.8;36.4808;0.341333
20210630112100893_OBSUPICE-R6_met.fits;12.065;26500.5;37.9862;0.682667
20210630112006109_OBSUPICE-R6_snap.fits;15.9863;26449.2;11.1067;0
20210630112117618_OBSUPICE-R6_met.fits;12.291;26513.7;37.8549;0.170667
20210630112140658_OBSUPICE-R6_met.fits;13.4954;26466.8;32.5225;0.170667
20210630112106183_OBSUPICE-R6_snap.fits;11.2983;26528.3;11.9357;0
20210630112220594_OBSUPICE-R6_met.fits;10.4286;26472.7;23.4139;0.170667
20210630112255069_OBSUPICE-R6_met.fits;10.3957;26507.8;140.708;1.024
20210630112301213_OBSUPICE-R6_met.fits;12.1068;26494.6;47.5082;0.170667
20210630112206258_OBSUPICE-R6_snap.fits;13.5788;26485.8;12.2095;0
20210630112331933_OBSUPICE-R6_met.fits;14.5914;26487.3;40.5601;0.853333
20210630112306333_OBSUPICE-R6_snap.fits;11.0517;26538.6;9.76627;0
20210630112412893_OBSUPICE-R6_met.fits;13.3253;26504.9;73.922;2.21867
20210630112406407_OBSUPICE-R6_snap.fits;11.3224;26500.5;15.0376;0
20210630112508189_OBSUPICE-R6_met.fits;12.6733;26515.1;25.4267;0.170667
20210630112506482_OBSUPICE-R6_snap.fits;12.5817;26477.1;13.2481;0
20210630112654343_OBSUPICE-R6_met.fits;13.2967;26519.5;36.7204;0.853333
20210630112606557_OBSUPICE-R6_snap.fits;12.4267;26523.9;10.3294;0
20210630112706631_OBSUPICE-R6_snap.fits;12.9808;26509.3;12.4669;0
20210630112806706_OBSUPICE-R6_snap.fits;12.4175;26481.4;11.4031;0
20210630112906781_OBSUPICE-R6_snap.fits;11.3379;26518.1;11.3189;0
20210630113013170_OBSUPICE-R6_met.fits;11.4525;26484.4;78.7717;0.341333
20210630113031431_OBSUPICE-R6_met.fits;10.72;26513.7;32.6123;0.341333
20210630113006855_OBSUPICE-R6_snap.fits;12.7862;26474.1;11.5104;0
20210630113122290_OBSUPICE-R6_met.fits;12.7155;26488.8;81.0209;0.341333
20210630113152157_OBSUPICE-R6_met.fits;14.8674;26472.7;84.9509;1.36533
20210630113106930_OBSUPICE-R6_snap.fits;12.5074;26541.5;13.6697;0
20210630113216391_OBSUPICE-R6_met.fits;11.0815;26507.8;54.6338;0.512
20210630113207005_OBSUPICE-R6_snap.fits;11.3688;26477.1;9.68917;0
20210630113400498_OBSUPICE-R6_met.fits;11.6053;26488.8;25.1098;0.170667
20210630113307079_OBSUPICE-R6_snap.fits;12.8492;26523.9;9.96879;0
20210630113459037_OBSUPICE-R6_met.fits;11.1966;26485.8;33.4333;0.341333
20210630113407154_OBSUPICE-R6_snap.fits;10.6558;26459.5;10.8491;0
20210630113514226_OBSUPICE-R6_met.fits;14.1387;26487.3;64.6847;0.170667
20210630113549042_OBSUPICE-R6_met.fits;10.533;26499;22.6735;0.170667
20210630113507229_OBSUPICE-R6_snap.fits;12.9152;26545.9;12.435;0
20210630113607303_OBSUPICE-R6_snap.fits;12.315;26477.1;9.16609;0
20210630113729565_OBSUPICE-R6_met.fits;12.4476;26462.4;26.8111;0.341333
20210630113707378_OBSUPICE-R6_snap.fits;14.3006;26468.3;11.829;0
20210630113832199_OBSUPICE-R6_met.fits;11.3785;26475.6;41.9678;0.170667
20210630113807453_OBSUPICE-R6_snap.fits;12.308;26482.9;9.10612;0
20210630113944391_OBSUPICE-R6_met.fits;12.5734;26494.6;27.1871;0.682667
20210630113907527_OBSUPICE-R6_snap.fits;12.5275;26540;11.1675;0
20210630114007602_OBSUPICE-R6_snap.fits;13.712;26468.3;12.497;0
20210630114144541_OBSUPICE-R6_met.fits;12.1409;26490.2;26.0002;0.341333
20210630114153245_OBSUPICE-R6_met.fits;14.1989;26543;31.3208;0.341333
20210630114107677_OBSUPICE-R6_snap.fits;13.0792;26478.5;12.6791;0
20210630114207751_OBSUPICE-R6_snap.fits;11.2738;26531.2;11.5547;0
20210630114307826_OBSUPICE-R6_snap.fits;12.2593;26494.6;10.1987;0
20210630114420701_OBSUPICE-R6_met.fits;10.9985;26506.3;36.3987;0.170667
20210630114441181_OBSUPICE-R6_met.fits;12.164;26519.5;42.779;1.19467
20210630114407901_OBSUPICE-R6_snap.fits;11.2491;26475.6;12.5106;0
20210630114529650_OBSUPICE-R6_met.fits;11.5846;26480;67.3486;0.170667
20210630114537159_OBSUPICE-R6_met.fits;10.4831;26485.8;109.814;0.341333
20210630114552007_OBSUPICE-R6_met.fits;9.45002;26494.6;21.0184;0.170667
20210630114507975_OBSUPICE-R6_snap.fits;14.143;26488.8;11.0541;0
20210630114608050_OBSUPICE-R6_snap.fits;13.4281;26482.9;10.9219;0
20210630114707101_OBSUPICE-R6_met.fits;12.2028;26488.8;29.3705;0.170667
20210630114722461_OBSUPICE-R6_met.fits;12.0453;26496.1;27.1229;0.170667
20210630114745842_OBSUPICE-R6_met.fits;12.7658;26499;27.3107;0.170667
20210630114708125_OBSUPICE-R6_snap.fits;12.0448;26547.4;10.5588;0
20210630114808199_OBSUPICE-R6_snap.fits;10.6865;26456.5;10.7071;0
20210630114920221_OBSUPICE-R6_met.fits;12.7972;26523.9;25.7389;0.682667
20210630114908274_OBSUPICE-R6_snap.fits;12.687;26512.2;9.89546;0
20210630115008349_OBSUPICE-R6_snap.fits;10.5557;26487.3;10.9597;0
20210630115108423_OBSUPICE-R6_snap.fits;13.1328;26528.3;10.1606;0
20210630115301234_OBSUPICE-R6_met.fits;13.0936;26499;43.0617;0.170667
20210630115208498_OBSUPICE-R6_snap.fits;13.0959;26535.6;11.8894;0
20210630115333490_OBSUPICE-R6_met.fits;12.0642;26477.1;29.1016;0.341333
20210630115308573_OBSUPICE-R6_snap.fits;13.6511;26532.7;9.60649;0
20210630115434247_OBSUPICE-R6_met.fits;11.8219;26510.7;165.527;1.536
20210630115408647_OBSUPICE-R6_snap.fits;12.4491;26538.6;10.6006;0
20210630115508722_OBSUPICE-R6_snap.fits;13.3368;26521;11.3232;0
20210630115614429_OBSUPICE-R6_met.fits;12.5858;26485.8;30.1837;0.341333
20210630115608797_OBSUPICE-R6_snap.fits;12.9223;26499;11.1654;0
20210630115708871_OBSUPICE-R6_snap.fits;13.0024;26531.2;9.17268;0
20210630115809799_OBSUPICE-R6_met.fits;11.4943;26503.4;30.0059;0.170667
20210630115830621_OBSUPICE-R6_met.fits;9.39991;26503.4;43.6148;0.341333
20210630115854173_OBSUPICE-R6_met.fits;13.4673;26497.6;28.9655;0.170667
20210630115808946_OBSUPICE-R6_snap.fits;12.897;26506.3;10.5797;0
20210630115909021_OBSUPICE-R6_snap.fits;12.7342;26484.4;9.82342;0
