# file name; noise; peak f.; mag.; duration
20210630010019890_OBSUPICE-R6_snap.fits;13.9968;26526.9;15.6276;0
20210630010119965_OBSUPICE-R6_snap.fits;13.2097;26480;13.2354;0
20210630010220039_OBSUPICE-R6_snap.fits;16.718;26474.1;9.61821;0
20210630010320114_OBSUPICE-R6_snap.fits;13.2236;26452.1;13.3619;0
20210630010420189_OBSUPICE-R6_snap.fits;14.1384;26535.6;12.2033;0
20210630010520263_OBSUPICE-R6_snap.fits;14.9008;26541.5;9.51191;0
20210630010620338_OBSUPICE-R6_snap.fits;16.6962;26499;19.7722;0
20210630010720413_OBSUPICE-R6_snap.fits;11.9723;26471.2;14.2674;0
20210630010820487_OBSUPICE-R6_snap.fits;14.0127;26469.7;12.2573;0
20210630010942066_OBSUPICE-R6_met.fits;14.482;26462.4;45.032;0.682667
20210630010947015_OBSUPICE-R6_met.fits;14.0709;26532.7;33.4616;0.341333
20210630010920562_OBSUPICE-R6_snap.fits;14.8875;26491.7;8.49996;0
20210630011020637_OBSUPICE-R6_snap.fits;17.2051;26469.7;16.306;0
20210630011120711_OBSUPICE-R6_snap.fits;16.6772;26547.4;11.9725;0
20210630011220786_OBSUPICE-R6_snap.fits;14.3251;26493.2;13.2572;0
20210630011320861_OBSUPICE-R6_snap.fits;13.0474;26459.5;11.3518;0
20210630011420935_OBSUPICE-R6_snap.fits;15.1735;26453.6;11.5619;0
20210630011521010_OBSUPICE-R6_snap.fits;15.8417;26499;12.288;0
20210630011621085_OBSUPICE-R6_snap.fits;14.0817;26477.1;14.7901;0
20210630011721159_OBSUPICE-R6_snap.fits;13.9981;26497.6;14.4996;0
20210630011821234_OBSUPICE-R6_snap.fits;12.8633;26481.4;15.3599;0
20210630011921309_OBSUPICE-R6_snap.fits;15.1009;26526.9;11.2861;0
20210630012021383_OBSUPICE-R6_snap.fits;13.6236;26541.5;14.1401;0
20210630012121458_OBSUPICE-R6_snap.fits;13.3662;26528.3;11.4178;0
20210630012221533_OBSUPICE-R6_snap.fits;14.0085;26481.4;15.4397;0
20210630012320413_OBSUPICE-R6_met.fits;13.3567;26496.1;26.7428;0.170667
20210630012321607_OBSUPICE-R6_snap.fits;12.4212;26544.4;16.7279;0
20210630012421682_OBSUPICE-R6_snap.fits;12.6523;26484.4;12.1264;0
20210630012521757_OBSUPICE-R6_snap.fits;15.3331;26481.4;13.0787;0
20210630012621831_OBSUPICE-R6_snap.fits;12.6342;26472.7;13.6514;0
20210630012721906_OBSUPICE-R6_snap.fits;16.2689;26523.9;13.5751;0
20210630012821981_OBSUPICE-R6_snap.fits;12.2001;26466.8;16.3802;0
20210630012922055_OBSUPICE-R6_snap.fits;13.3491;26519.5;12.9203;0
20210630013022130_OBSUPICE-R6_snap.fits;12.2535;26531.2;15.044;0
20210630013120157_OBSUPICE-R6_met.fits;13.7902;26485.8;83.0424;0.341333
20210630013122205_OBSUPICE-R6_snap.fits;14.7867;26456.5;12.398;0
20210630013222279_OBSUPICE-R6_snap.fits;14.2883;26504.9;14.1797;0
20210630013322354_OBSUPICE-R6_snap.fits;16.771;26512.2;11.0142;0
20210630013422429_OBSUPICE-R6_snap.fits;13.4769;26513.7;11.8013;0
20210630013522503_OBSUPICE-R6_snap.fits;14.3595;26538.6;13.8672;0
20210630013622578_OBSUPICE-R6_snap.fits;15.3538;26543;16.0738;0
20210630013726919_OBSUPICE-R6_met.fits;13.8217;26525.4;29.4675;0.170667
20210630013722653_OBSUPICE-R6_snap.fits;14.854;26525.4;11.5578;0
20210630013822727_OBSUPICE-R6_snap.fits;14.0366;26537.1;13.1849;0
20210630013922802_OBSUPICE-R6_snap.fits;14.6013;26513.7;11.8976;0
20210630014022877_OBSUPICE-R6_snap.fits;12.9646;26482.9;10.1664;0
20210630014122951_OBSUPICE-R6_snap.fits;13.2855;26509.3;12.2537;0
20210630014223026_OBSUPICE-R6_snap.fits;14.3258;26512.2;10.9445;0
20210630014323101_OBSUPICE-R6_snap.fits;11.2571;26460.9;13.7371;0
20210630014423175_OBSUPICE-R6_snap.fits;12.5576;26529.8;10.9503;0
20210630014523250_OBSUPICE-R6_snap.fits;13.5546;26547.4;12.2879;0
20210630014623325_OBSUPICE-R6_snap.fits;15.5871;26537.1;11.3404;0
20210630014723399_OBSUPICE-R6_snap.fits;13.2517;26503.4;11.2658;0
20210630014823474_OBSUPICE-R6_snap.fits;12.8831;26503.4;15.0798;0
20210630014923549_OBSUPICE-R6_snap.fits;12.4506;26475.6;13.7421;0
20210630015023623_OBSUPICE-R6_snap.fits;14.2728;26460.9;15.9503;0
20210630015123698_OBSUPICE-R6_snap.fits;11.019;26509.3;9.92178;0
20210630015223773_OBSUPICE-R6_snap.fits;17.0662;26459.5;14.0349;0
20210630015323847_OBSUPICE-R6_snap.fits;15.2313;26484.4;16.8904;0
20210630015423922_OBSUPICE-R6_snap.fits;16.6639;26510.7;9.47058;0
20210630015523997_OBSUPICE-R6_snap.fits;14.5486;26465.3;13.4735;0
20210630015624071_OBSUPICE-R6_snap.fits;14.9167;26538.6;12.6736;0
20210630015724146_OBSUPICE-R6_snap.fits;13.4324;26487.3;15.6618;0
20210630015824221_OBSUPICE-R6_snap.fits;15.4123;26475.6;11.8279;0
20210630015924295_OBSUPICE-R6_snap.fits;13.3395;26487.3;12.4522;0
