# file name; noise; peak f.; mag.; duration
20210630140018055_OBSUPICE-R6_snap.fits;10.9215;26493.2;11.9681;0
20210630140114887_OBSUPICE-R6_met.fits;12.1037;26504.9;65.7128;0.341333
20210630140118130_OBSUPICE-R6_snap.fits;11.1124;26491.7;12.6684;0
20210630140218205_OBSUPICE-R6_snap.fits;12.1118;26523.9;10.1969;0
20210630140321863_OBSUPICE-R6_met.fits;13.7139;26509.3;28.1802;0.341333
20210630140318279_OBSUPICE-R6_snap.fits;12.8585;26499;10.3879;0
20210630140418354_OBSUPICE-R6_snap.fits;12.8042;26455.1;11.9563;0
20210630140535325_OBSUPICE-R6_met.fits;11.7241;26499;35.2603;0.341333
20210630140518429_OBSUPICE-R6_snap.fits;12.4587;26493.2;12.3799;0
20210630140659805_OBSUPICE-R6_met.fits;10.7908;26502;21.8735;0.170667
20210630140618503_OBSUPICE-R6_snap.fits;11.5084;26472.7;12.3561;0
20210630140806877_OBSUPICE-R6_met.fits;13.2057;26504.9;40.1197;0.170667
20210630140718578_OBSUPICE-R6_snap.fits;13.942;26465.3;11.2342;0
20210630140818653_OBSUPICE-R6_snap.fits;10.9216;26493.2;9.23597;0
20210630140937159_OBSUPICE-R6_met.fits;13.4168;26504.9;38.5455;0.341333
20210630140918727_OBSUPICE-R6_snap.fits;12.5781;26494.6;10.6747;0
20210630141034162_OBSUPICE-R6_met.fits;12.2546;26522.5;107.167;5.80267
20210630141018802_OBSUPICE-R6_snap.fits;12.903;26507.8;11.66;0
20210630141118877_OBSUPICE-R6_snap.fits;12.2162;26493.2;40.441;0
20210630141217245_OBSUPICE-R6_met.fits;12.2162;26493.2;40.441;0.170667
20210630141220999_OBSUPICE-R6_met.fits;11.6476;26519.5;35.8797;0.341333
20210630141253938_OBSUPICE-R6_met.fits;11.3448;26504.9;26.7081;0.170667
20210630141315442_OBSUPICE-R6_met.fits;11.3865;26521;33.0118;0.170667
20210630141218951_OBSUPICE-R6_snap.fits;11.843;26471.2;9.92619;0
20210630141319026_OBSUPICE-R6_snap.fits;11.941;26480;8.37667;0
20210630141432754_OBSUPICE-R6_met.fits;11.8968;26509.3;26.8487;0.170667
20210630141510301_OBSUPICE-R6_met.fits;10.8855;26515.1;43.5505;0.341333
20210630141419101_OBSUPICE-R6_snap.fits;14.6463;26512.2;10.4147;0
20210630141557746_OBSUPICE-R6_met.fits;10.6853;26532.7;25.0076;0.341333
20210630141519175_OBSUPICE-R6_snap.fits;11.5639;26507.8;12.5637;0
20210630141703965_OBSUPICE-R6_met.fits;11.973;26502;27.6955;0.170667
20210630141619250_OBSUPICE-R6_snap.fits;13.2454;26531.2;10.0507;0
20210630141722738_OBSUPICE-R6_met.fits;11.3166;26523.9;32.4272;0.853333
20210630141719325_OBSUPICE-R6_snap.fits;13.5709;26463.9;7.6322;0
20210630141819399_OBSUPICE-R6_snap.fits;11.5319;26462.4;11.3189;0
20210630141952754_OBSUPICE-R6_met.fits;11.7653;26491.7;34.8183;0.341333
20210630141955485_OBSUPICE-R6_met.fits;12.1752;26515.1;27.5054;0.682667
20210630142005213_OBSUPICE-R6_met.fits;10.9299;26532.7;34.8269;1.536
20210630141919474_OBSUPICE-R6_snap.fits;10.9338;26472.7;11.1354;0
20210630142019549_OBSUPICE-R6_snap.fits;11.4222;26543;10.2484;0
20210630142158365_OBSUPICE-R6_met.fits;10.2885;26502;39.1704;0.170667
20210630142210994_OBSUPICE-R6_met.fits;11.2715;26484.4;32.6661;0.170667
20210630142214066_OBSUPICE-R6_met.fits;12.1839;26502;27.5939;0.170667
20210630142119623_OBSUPICE-R6_snap.fits;12.2691;26493.2;10.7045;0
20210630142226866_OBSUPICE-R6_met.fits;11.9255;26493.2;31.4714;0.170667
20210630142231133_OBSUPICE-R6_met.fits;11.5213;26487.3;26.1127;0.341333
20210630142256562_OBSUPICE-R6_met.fits;11.2285;26493.2;24.1402;0.170667
20210630142219698_OBSUPICE-R6_snap.fits;11.9841;26481.4;9.96804;0
20210630142412167_OBSUPICE-R6_met.fits;12.7044;26509.3;41.1437;0.512
20210630142319773_OBSUPICE-R6_snap.fits;11.7973;26460.9;10.6524;0
20210630142419847_OBSUPICE-R6_snap.fits;10.7913;26465.3;11.1568;0
20210630142555591_OBSUPICE-R6_met.fits;12.2973;26502;28.4256;2.21867
20210630142519922_OBSUPICE-R6_snap.fits;11.8428;26491.7;10.0386;0
20210630142619997_OBSUPICE-R6_snap.fits;9.60641;26494.6;11.9777;0
20210630142720071_OBSUPICE-R6_snap.fits;11.7284;26509.3;9.62159;0
20210630142825949_OBSUPICE-R6_met.fits;10.2656;26506.3;46.172;0.170667
20210630142820146_OBSUPICE-R6_snap.fits;10.8406;26480;10.5471;0
20210630142941725_OBSUPICE-R6_met.fits;11.9781;26504.9;69.1578;1.024
20210630142920221_OBSUPICE-R6_snap.fits;12.6119;26522.5;8.75704;0
20210630143042653_OBSUPICE-R6_met.fits;10.3553;26512.2;20.9544;0.341333
20210630143020295_OBSUPICE-R6_snap.fits;13.2811;26458;13.7753;0
20210630143130439_OBSUPICE-R6_met.fits;11.6895;26488.8;47.0392;0.853333
20210630143215325_OBSUPICE-R6_met.fits;12.3692;26500.5;51.2895;0.170667
20210630143120370_OBSUPICE-R6_snap.fits;11.7271;26494.6;10.2821;0
20210630143221127_OBSUPICE-R6_met.fits;11.3492;26500.5;40.9467;0.170667
20210630143243655_OBSUPICE-R6_met.fits;12.0169;26509.3;25.3658;0.170667
20210630143220445_OBSUPICE-R6_snap.fits;11.2385;26478.5;8.82963;0
20210630143416157_OBSUPICE-R6_met.fits;10.9288;26515.1;73.7807;0.512
20210630143320519_OBSUPICE-R6_snap.fits;12.2044;26472.7;10.361;0
20210630143513842_OBSUPICE-R6_met.fits;12.2205;26503.4;28.0217;0.170667
20210630143420594_OBSUPICE-R6_snap.fits;12.2933;26544.4;9.51379;0
20210630143540295_OBSUPICE-R6_met.fits;11.3311;26510.7;34.9041;0.341333
20210630143520669_OBSUPICE-R6_snap.fits;13.6371;26547.4;11.1557;0
20210630143620743_OBSUPICE-R6_snap.fits;14.3786;26518.1;9.86745;0
20210630143735154_OBSUPICE-R6_met.fits;10.6417;26502;24.3072;0.170667
20210630143757170_OBSUPICE-R6_met.fits;11.9846;26521;29.3386;3.072
20210630143720818_OBSUPICE-R6_snap.fits;12.5675;26515.1;7.83056;0
20210630143914141_OBSUPICE-R6_met.fits;11.2646;26535.6;88.3254;0.512
20210630143820893_OBSUPICE-R6_snap.fits;10.3779;26493.2;13.4533;0
20210630143959026_OBSUPICE-R6_met.fits;14.3854;26502;47.2563;0.170667
20210630143920967_OBSUPICE-R6_snap.fits;13.8638;26534.2;11.0613;0
20210630144021042_OBSUPICE-R6_snap.fits;12.9466;26494.6;9.97794;0
20210630144200711_OBSUPICE-R6_met.fits;11.056;26513.7;51.2954;0.170667
20210630144121117_OBSUPICE-R6_snap.fits;12.8628;26529.8;9.99064;0
20210630144221362_OBSUPICE-R6_met.fits;11.1001;26503.4;30.4702;0.341333
20210630144221191_OBSUPICE-R6_snap.fits;11.1672;26485.8;9.67844;0
20210630144321266_OBSUPICE-R6_snap.fits;12.6718;26491.7;10.0896;0
20210630144457522_OBSUPICE-R6_met.fits;12.4757;26500.5;29.0675;0.170667
20210630144501959_OBSUPICE-R6_met.fits;11.066;26510.7;25.747;0.682667
20210630144517490_OBSUPICE-R6_met.fits;13.1919;26547.4;27.8925;0.170667
20210630144421341_OBSUPICE-R6_snap.fits;11.9412;26459.5;11.8719;0
20210630144521415_OBSUPICE-R6_snap.fits;15.0923;26465.3;13.6611;0
20210630144642994_OBSUPICE-R6_met.fits;11.4456;26496.1;26.3239;0.512
20210630144657501_OBSUPICE-R6_met.fits;12.3414;26507.8;26.3185;0.341333
20210630144621490_OBSUPICE-R6_snap.fits;13.9657;26503.4;11.3413;0
20210630144811911_OBSUPICE-R6_met.fits;13.0398;26469.7;44.4691;0.341333
20210630144721565_OBSUPICE-R6_snap.fits;12.9873;26459.5;12.5143;0
20210630144828466_OBSUPICE-R6_met.fits;10.8768;26522.5;21.764;0.170667
20210630144821639_OBSUPICE-R6_snap.fits;11.6566;26471.2;9.35749;0
20210630144957554_OBSUPICE-R6_met.fits;11.9581;26499;27.2858;0.170667
20210630144921714_OBSUPICE-R6_snap.fits;12.0633;26481.4;12.9509;0
20210630145021789_OBSUPICE-R6_snap.fits;13.4046;26525.4;13.3122;0
20210630145142343_OBSUPICE-R6_met.fits;13.5517;26509.3;29.1027;0.341333
20210630145146781_OBSUPICE-R6_met.fits;9.98499;26515.1;23.1122;0.170667
20210630145152413_OBSUPICE-R6_met.fits;11.5078;26502;23.1455;0.170667
20210630145121863_OBSUPICE-R6_snap.fits;11.2609;26494.6;12.0043;0
20210630145305117_OBSUPICE-R6_met.fits;10.9092;26503.4;44.1457;0.853333
20210630145221938_OBSUPICE-R6_snap.fits;12.5232;26463.9;10.4863;0
20210630145417138_OBSUPICE-R6_met.fits;14.2581;26518.1;38.8567;0.341333
20210630145322013_OBSUPICE-R6_snap.fits;10.5643;26453.6;12.2232;0
20210630145456221_OBSUPICE-R6_met.fits;10.0025;26507.8;83.2379;2.38933
20210630145422087_OBSUPICE-R6_snap.fits;12.9533;26475.6;13.6562;0
20210630145522162_OBSUPICE-R6_snap.fits;10.7536;26531.2;8.03028;0
20210630145647495_OBSUPICE-R6_met.fits;14.2559;26493.2;92.0773;0.341333
20210630145622237_OBSUPICE-R6_snap.fits;13.7224;26525.4;10.8716;0
20210630145722311_OBSUPICE-R6_snap.fits;15.124;26496.1;10.9895;0
20210630145822386_OBSUPICE-R6_snap.fits;12.4298;26466.8;9.73127;0
20210630145922461_OBSUPICE-R6_snap.fits;12.2861;26459.5;11.0402;0
