# file name; noise; peak f.; mag.; duration
20210630060042290_OBSUPICE-R6_snap.fits;19.4035;26450.7;24.3348;0
20210630060148679_OBSUPICE-R6_met.fits;16.0656;26503.4;32.9219;0.170667
20210630060142365_OBSUPICE-R6_snap.fits;17.4551;26518.1;17.6233;0
20210630060242439_OBSUPICE-R6_snap.fits;18.8812;26491.7;16.4023;0
20210630060348999_OBSUPICE-R6_met.fits;17.9282;26494.6;40.2133;0.170667
20210630060351047_OBSUPICE-R6_met.fits;16.7132;26493.2;37.064;0.170667
20210630060405383_OBSUPICE-R6_met.fits;21.5813;26506.3;75.2915;0.341333
20210630060342514_OBSUPICE-R6_snap.fits;18.4142;26502;16.1714;0
20210630060442589_OBSUPICE-R6_snap.fits;19.1306;26477.1;15.7136;0
20210630060542663_OBSUPICE-R6_snap.fits;19.9547;26541.5;17.1072;0
20210630060644615_OBSUPICE-R6_met.fits;19.8473;26499;147.864;2.73067
20210630060642738_OBSUPICE-R6_snap.fits;17.5972;26491.7;14.0486;0
20210630060807389_OBSUPICE-R6_met.fits;15.4184;26502;31.1927;0.170667
20210630060742813_OBSUPICE-R6_snap.fits;20.4713;26472.7;19.8813;0
20210630060842887_OBSUPICE-R6_snap.fits;17.8288;26452.1;15.3252;0
20210630061012829_OBSUPICE-R6_met.fits;20.4573;26504.9;90.377;0.170667
20210630060942962_OBSUPICE-R6_snap.fits;15.308;26507.8;17.185;0
20210630061105394_OBSUPICE-R6_met.fits;20.1927;26500.5;68.898;0.341333
20210630061043037_OBSUPICE-R6_snap.fits;18.8062;26482.9;18.8905;0
20210630061207346_OBSUPICE-R6_met.fits;20.0666;26482.9;152.206;0.341333
20210630061143111_OBSUPICE-R6_snap.fits;19.3129;26532.7;15.4345;0
20210630061243869_OBSUPICE-R6_met.fits;18.4866;26499;40.684;0.170667
20210630061243186_OBSUPICE-R6_snap.fits;19.7817;26529.8;17.0087;0
20210630061418930_OBSUPICE-R6_met.fits;18.4587;26506.3;38.9633;0.170667
20210630061343261_OBSUPICE-R6_snap.fits;21.4037;26544.4;22.7714;0
20210630061443335_OBSUPICE-R6_snap.fits;21.8167;26510.7;18.5827;0
20210630061540338_OBSUPICE-R6_met.fits;17.9202;26503.4;61.0675;0.170667
20210630061543410_OBSUPICE-R6_snap.fits;19.0101;26462.4;16.2351;0
20210630061643485_OBSUPICE-R6_snap.fits;18.5586;26487.3;13.4111;0
20210630061752093_OBSUPICE-R6_met.fits;18.7708;26481.4;39.1295;0.170667
20210630061743559_OBSUPICE-R6_snap.fits;17.9925;26507.8;18.7619;0
20210630061856093_OBSUPICE-R6_met.fits;19.2888;26488.8;51.6273;0.170667
20210630061859847_OBSUPICE-R6_met.fits;15.6156;26503.4;38.8164;0.170667
20210630061920498_OBSUPICE-R6_met.fits;19.7952;26504.9;73.019;0.853333
20210630061843634_OBSUPICE-R6_snap.fits;18.1661;26493.2;15.4186;0
20210630061943709_OBSUPICE-R6_snap.fits;16.8329;26481.4;14.2049;0
20210630062043783_OBSUPICE-R6_snap.fits;19.1355;26469.7;21.1919;0
20210630062143858_OBSUPICE-R6_snap.fits;18.6897;26462.4;14.1656;0
20210630062243933_OBSUPICE-R6_snap.fits;20.0909;26493.2;14.3499;0
20210630062344007_OBSUPICE-R6_snap.fits;18.0627;26529.8;16.5943;0
20210630062444082_OBSUPICE-R6_snap.fits;18.8304;26506.3;15.662;0
20210630062621021_OBSUPICE-R6_met.fits;15.4361;26506.3;42.4395;0.512
20210630062544157_OBSUPICE-R6_snap.fits;20.224;26512.2;18.7328;0
20210630062658397_OBSUPICE-R6_met.fits;19.0999;26512.2;66.2297;0.170667
20210630062644231_OBSUPICE-R6_snap.fits;16.8059;26541.5;17.4603;0
20210630062820999_OBSUPICE-R6_met.fits;16.3079;26544.4;33.4521;0.170667
20210630062744306_OBSUPICE-R6_snap.fits;16.0086;26503.4;19.4469;0
20210630062844381_OBSUPICE-R6_snap.fits;20.5482;26526.9;14.3912;0
20210630062944455_OBSUPICE-R6_snap.fits;23.3079;26481.4;13.4345;0
20210630063044530_OBSUPICE-R6_snap.fits;20.6552;26456.5;17.8489;0
20210630063221639_OBSUPICE-R6_met.fits;18.1244;26497.6;40.9864;0.170667
20210630063239218_OBSUPICE-R6_met.fits;19.7797;26512.2;45.974;0.170667
20210630063144605_OBSUPICE-R6_snap.fits;18.213;26475.6;15.4125;0
20210630063244679_OBSUPICE-R6_snap.fits;16.663;26506.3;15.0752;0
20210630063344754_OBSUPICE-R6_snap.fits;18.1395;26463.9;20.8693;0
20210630063444829_OBSUPICE-R6_snap.fits;19.5723;26466.8;13.9407;0
20210630063544903_OBSUPICE-R6_snap.fits;20.3284;26504.9;15.8905;0
20210630063709042_OBSUPICE-R6_met.fits;18.476;26488.8;91.6537;0.170667
20210630063644978_OBSUPICE-R6_snap.fits;18.4913;26506.3;43.4177;0
20210630063739421_OBSUPICE-R6_met.fits;23.3719;26499;51.6533;4.096
20210630063745053_OBSUPICE-R6_snap.fits;23.4697;26463.9;16.1156;0
20210630063845127_OBSUPICE-R6_snap.fits;15.9528;26481.4;17.3659;0
20210630063945202_OBSUPICE-R6_snap.fits;19.2491;26532.7;11.5111;0
20210630064045277_OBSUPICE-R6_snap.fits;21.8122;26472.7;15.7576;0
20210630064145351_OBSUPICE-R6_snap.fits;17.8063;26480;14.3904;0
20210630064245426_OBSUPICE-R6_snap.fits;21.1159;26515.1;19.3398;0
20210630064417586_OBSUPICE-R6_met.fits;16.601;26500.5;34.288;0.170667
20210630064435506_OBSUPICE-R6_met.fits;16.5289;26510.7;57.43;1.024
20210630064345501_OBSUPICE-R6_snap.fits;16.3299;26462.4;10.9625;0
20210630064445063_OBSUPICE-R6_met.fits;22.2154;26496.1;56.062;0.341333
20210630064528754_OBSUPICE-R6_met.fits;17.151;26526.9;35.9757;0.170667
20210630064445575_OBSUPICE-R6_snap.fits;16.402;26480;16.6861;0
20210630064445650_OBSUPICE-R6_snap.fits;16.2865;26537.1;15.1329;0
20210630064645725_OBSUPICE-R6_snap.fits;18.1625;26512.2;17.3904;0
20210630064745799_OBSUPICE-R6_snap.fits;19.5808;26523.9;19.429;0
20210630064845874_OBSUPICE-R6_snap.fits;24.4373;26456.5;16.2711;0
20210630064950557_OBSUPICE-R6_met.fits;17.0661;26497.6;168;0.512
20210630064945949_OBSUPICE-R6_snap.fits;15.5282;26478.5;14.8089;0
20210630065101725_OBSUPICE-R6_met.fits;21.827;26482.9;72.6176;0.170667
20210630065046023_OBSUPICE-R6_snap.fits;18.0654;26529.8;16.7899;0
20210630065146098_OBSUPICE-R6_snap.fits;18.2586;26485.8;18.3888;0
20210630065256413_OBSUPICE-R6_met.fits;21.1277;26500.5;43.263;0.170667
20210630065330546_OBSUPICE-R6_met.fits;17.7486;26488.8;36.6552;0.170667
20210630065246173_OBSUPICE-R6_snap.fits;18.3932;26543;19.2057;0
20210630065346247_OBSUPICE-R6_snap.fits;17.7627;26531.2;16.5181;0
20210630065516530_OBSUPICE-R6_met.fits;15.199;26507.8;58.1618;0.170667
20210630065446322_OBSUPICE-R6_snap.fits;15.7821;26547.4;13.1954;0
20210630065546397_OBSUPICE-R6_snap.fits;20.8142;26545.9;15.098;0
20210630065654322_OBSUPICE-R6_met.fits;15.3992;26502;50.8166;0.341333
20210630065716338_OBSUPICE-R6_met.fits;15.3141;26488.8;117.445;0.341333
20210630065740061_OBSUPICE-R6_met.fits;16.2807;26502;36.5641;0.170667
20210630065646471_OBSUPICE-R6_snap.fits;12.9762;26512.2;13.7491;0
20210630065821191_OBSUPICE-R6_met.fits;18.4204;26523.9;44.4495;0.170667
20210630065746546_OBSUPICE-R6_snap.fits;15.9009;26500.5;17.1154;0
20210630065906930_OBSUPICE-R6_met.fits;13.1188;26475.6;34.888;0.170667
20210630065938333_OBSUPICE-R6_met.fits;16.3369;26484.4;37.7228;0.170667
20210630065846621_OBSUPICE-R6_snap.fits;13.6436;26497.6;9.13752;0
20210630065946695_OBSUPICE-R6_snap.fits;15.797;26519.5;18.0327;0
