# file name; noise; peak f; mag.; duration
20140802130018604_OBSUPICE-R1_met.fits;0.376816;10898.4;0.994313;1.19467
20140802130032428_OBSUPICE-R1_met.fits;0.314861;10598.1;2.1252;0.341333
20140802130459180_OBSUPICE-R1_met.fits;0.353395;10583.5;0.985165;0.341333
20140802130640044_OBSUPICE-R1_met.fits;0.367534;10564.5;2.85874;0.341333
20140802130820396_OBSUPICE-R1_met.fits;0.326917;10585;0.77115;0.170667
20140802130900673_OBSUPICE-R1_met.fits;0.350609;10596.7;1.33391;0.341333
20140802131208577_OBSUPICE-R1_met.fits;0.363343;10577.6;0.946711;0.170667
20140802131231617_OBSUPICE-R1_met.fits;0.311355;10580.6;1.61455;0.341333
20140802131307457_OBSUPICE-R1_met.fits;0.41242;10596.7;0.882936;0.512
20140802131422038_OBSUPICE-R1_met.fits;0.337537;10587.9;0.984949;0.170667
20140802131620822_OBSUPICE-R1_met.fits;0.321024;10595.2;0.72032;0.170667
20140802131646764_OBSUPICE-R1_met.fits;0.307967;10596.7;1.34056;0.341333
20140802131800321_OBSUPICE-R1_met.fits;0.334099;10565.9;0.946662;2.048
20140802131915926_OBSUPICE-R1_met.fits;0.308966;10592.3;0.638862;0.170667
20140802132008492_OBSUPICE-R1_met.fits;0.354862;10601.1;1.26767;0.170667
20140802132115393_OBSUPICE-R1_met.fits;0.311434;10596.7;1.19747;0.170667
20140802132121196_OBSUPICE-R1_met.fits;0.32309;10557.1;0.670253;0.170667
20140802132307862_OBSUPICE-R1_met.fits;0.347756;10590.8;0.735299;0.170667
20140802132548801_OBSUPICE-R1_met.fits;0.779599;10842.8;1.56504;0.170667
20140802132550849_OBSUPICE-R1_met.fits;0.293635;10596.7;0.619112;0.170667
20140802132612182_OBSUPICE-R1_met.fits;0.312876;10571.8;0.898773;0.512
20140802132622934_OBSUPICE-R1_met.fits;0.333145;10579.1;1.28566;0.170667
20140802132738881_OBSUPICE-R1_met.fits;0.696684;10589.4;2.00278;0.512
20140802132831276_OBSUPICE-R1_met.fits;0.317385;10593.8;0.822112;0.170667
20140802132906262_OBSUPICE-R1_met.fits;0.349027;10577.6;2.14238;0.512
20140802133352300_OBSUPICE-R1_met.fits;0.333849;10585;0.679933;0.170667
20140802133402028_OBSUPICE-R1_met.fits;0.372773;10596.7;1.10878;0.170667
20140802133439404_OBSUPICE-R1_met.fits;0.344548;10585;3.24673;0.341333
20140802133643478_OBSUPICE-R1_met.fits;0.343872;10576.2;0.7369;0.341333
20140802133915713_OBSUPICE-R1_met.fits;0.336602;10604;1.56281;0.170667
20140802133944044_OBSUPICE-R1_met.fits;0.300895;10609.9;1.17087;0.170667
20140802133949846_OBSUPICE-R1_met.fits;0.249992;10583.5;2.19042;0.341333
20140802133952577_OBSUPICE-R1_met.fits;0.327515;10577.6;0.84005;0.341333
20140802134503873_OBSUPICE-R1_met.fits;0.361176;10626;0.888833;0.853333
20140802134511212_OBSUPICE-R1_met.fits;0.33263;10608.4;0.828907;0.170667
20140802134549782_OBSUPICE-R1_met.fits;0.310283;10586.4;0.793776;0.170667
20140802134611798_OBSUPICE-R1_met.fits;0.347864;10585;1.39746;0.853333
20140802134946156_OBSUPICE-R1_met.fits;0.306361;10587.9;0.686759;0.170667
20140802135048961_OBSUPICE-R1_met.fits;0.342389;10586.4;0.82937;0.170667
20140802135217025_OBSUPICE-R1_met.fits;0.330065;10555.7;0.934964;0.170667
20140802135256620_OBSUPICE-R1_met.fits;0.350847;10612.8;1.18054;0.341333
20140802135316929_OBSUPICE-R1_met.fits;0.324303;10579.1;0.668578;0.170667
20140802135433900_OBSUPICE-R1_met.fits;0.358428;10590.8;0.868393;1.024
20140802135746241_OBSUPICE-R1_met.fits;0.367326;10609.9;0.78373;0.170667
