# file name; noise; peak f; mag.; duration
20140802200159084_OBSUPICE-R1_met.fits;0.300025;10587.9;0.637919;0.170667
20140802200252332_OBSUPICE-R1_met.fits;0.290495;10602.5;0.710864;0.341333
20140802200701676_OBSUPICE-R1_met.fits;0.304787;10579.1;0.80406;0.341333
20140802200921622_OBSUPICE-R1_met.fits;0.330419;10617.2;2.8535;0.512
20140802201355372_OBSUPICE-R1_met.fits;0.294255;10563;0.954799;0.170667
20140802201418753_OBSUPICE-R1_met.fits;0.594833;10661.1;1.34521;0.170667
20140802201638700_OBSUPICE-R1_met.fits;0.467913;10844.2;0.993943;0.170667
20140802201838849_OBSUPICE-R1_met.fits;0.675396;10898.4;1.35369;0.170667
20140802201911105_OBSUPICE-R1_met.fits;0.348906;10570.3;0.880845;0.170667
20140802201933462_OBSUPICE-R1_met.fits;0.295363;10614.3;1.36885;0.170667
20140802202020396_OBSUPICE-R1_met.fits;0.325457;10599.6;0.712304;0.512
20140802202044972_OBSUPICE-R1_met.fits;0.327136;10618.7;0.941051;0.341333
20140802202111425_OBSUPICE-R1_met.fits;0.358488;10620.1;1.31235;0.170667
20140802202457388_OBSUPICE-R1_met.fits;0.333769;10583.5;1.53841;0.512
20140802202743617_OBSUPICE-R1_met.fits;0.354216;10621.6;1.35227;0.512
20140802202850348_OBSUPICE-R1_met.fits;0.297832;10516.1;0.66209;0.170667
20140802202930796_OBSUPICE-R1_met.fits;0.335599;10563;1.5032;0.170667
20140802203031212_OBSUPICE-R1_met.fits;0.343554;10620.1;0.700251;0.341333
20140802203042305_OBSUPICE-R1_met.fits;0.322147;10577.6;0.863864;0.341333
20140802203104492_OBSUPICE-R1_met.fits;0.314112;10571.8;0.825334;0.341333
20140802203128897_OBSUPICE-R1_met.fits;0.495757;10883.8;1.01396;0.170667
20140802203225729_OBSUPICE-R1_met.fits;0.329259;10598.1;4.65132;0.341333
20140802203507692_OBSUPICE-R1_met.fits;0.303973;10568.8;1.38289;0.170667
20140802203552065_OBSUPICE-R1_met.fits;0.310038;10614.3;2.0702;0.512
20140802203810988_OBSUPICE-R1_met.fits;0.29261;10645;1.42134;0.170667
20140802203938710_OBSUPICE-R1_met.fits;0.560624;10838.4;1.16457;0.341333
20140802203958849_OBSUPICE-R1_met.fits;0.692216;10672.9;1.38539;0.170667
20140802204117356_OBSUPICE-R1_met.fits;0.321677;10558.6;0.662556;0.341333
20140802204123329_OBSUPICE-R1_met.fits;0.295765;10589.4;0.640963;0.341333
20140802204402390_OBSUPICE-R1_met.fits;0.310424;10598.1;0.633181;0.341333
20140802204421846_OBSUPICE-R1_met.fits;0.317278;10617.2;0.709293;0.512
20140802204608684_OBSUPICE-R1_met.fits;0.41007;10895.5;0.832974;0.341333
20140802204708758_OBSUPICE-R1_met.fits;0.688494;10863.3;1.39534;0.170667
20140802204750401_OBSUPICE-R1_met.fits;0.324367;10587.9;2.39;1.536
20140802204808833_OBSUPICE-R1_met.fits;0.66819;10718.3;1.39448;0.170667
20140802204913516_OBSUPICE-R1_met.fits;0.324743;10608.4;0.949008;0.341333
20140802204915734_OBSUPICE-R1_met.fits;0.28666;10585;0.656494;0.170667
20140802204926486_OBSUPICE-R1_met.fits;0.328443;10549.8;0.76827;0.170667
20140802205306817_OBSUPICE-R1_met.fits;0.310474;10548.3;0.989557;0.512
20140802205417302_OBSUPICE-R1_met.fits;0.328842;10602.5;1.61364;3.92533
20140802205422081_OBSUPICE-R1_met.fits;0.299506;10596.7;0.689073;1.36533
20140802205424300_OBSUPICE-R1_met.fits;0.310716;10589.4;0.650105;0.170667
20140802205540588_OBSUPICE-R1_met.fits;0.339901;10573.2;1.05842;0.341333
20140802205548438_OBSUPICE-R1_met.fits;0.316757;10557.1;1.00758;0.170667
20140802205552193_OBSUPICE-R1_met.fits;0.362473;10606.9;1.40145;0.170667
20140802205618817_OBSUPICE-R1_met.fits;0.706617;10873.5;1.50754;0.170667
20140802205738860_OBSUPICE-R1_met.fits;0.577783;10640.6;1.17717;0.170667
20140802205758828_OBSUPICE-R1_met.fits;0.69149;10888.2;1.48681;0.170667
20140802205805825_OBSUPICE-R1_met.fits;0.327938;10617.2;0.863754;0.341333
20140802205901804_OBSUPICE-R1_met.fits;0.305707;10608.4;1.86027;0.170667
