# file name; noise; peak f; mag.; duration
20140802020004310_OBSUPICE-R1_met.fits;0.287002;10601.1;1.13485;0.170667
20140802020020353_OBSUPICE-R1_met.fits;0.283184;10601.1;0.896166;0.170667
20140802020216236_OBSUPICE-R1_met.fits;0.288607;10608.4;0.648872;0.341333
20140802020241665_OBSUPICE-R1_met.fits;0.355659;10609.9;0.807781;0.170667
20140802020358636_OBSUPICE-R1_met.fits;0.418496;10738.8;0.951122;0.170667
20140802020450006_OBSUPICE-R1_met.fits;0.268844;10645;2.41335;1.36533
20140802020612268_OBSUPICE-R1_met.fits;0.265231;10631.8;0.620701;0.170667
20140802020650497_OBSUPICE-R1_met.fits;0.256826;10608.4;0.613272;0.341333
20140802020805590_OBSUPICE-R1_met.fits;0.295939;10596.7;0.67333;0.170667
20140802020808662_OBSUPICE-R1_met.fits;0.521178;10725.6;1.10789;0.170667
20140802020822998_OBSUPICE-R1_met.fits;0.285974;10608.4;0.856964;0.170667
20140802020828630_OBSUPICE-R1_met.fits;0.474862;10834;0.957574;0.341333
20140802020917612_OBSUPICE-R1_met.fits;0.244759;10604;0.552566;0.170667
20140802020942529_OBSUPICE-R1_met.fits;0.27127;10601.1;1.66427;0.341333
20140802021013078_OBSUPICE-R1_met.fits;0.252335;10606.9;0.676511;0.512
20140802021024001_OBSUPICE-R1_met.fits;0.249182;10615.7;0.505924;0.341333
20140802021036972_OBSUPICE-R1_met.fits;0.259668;10605.5;0.640561;5.12
20140802021042945_OBSUPICE-R1_met.fits;0.261817;10604;0.678717;0.341333
20140802021054380_OBSUPICE-R1_met.fits;0.266478;10605.5;1.03613;0.170667
20140802021109569_OBSUPICE-R1_met.fits;0.280908;10602.5;0.637065;0.170667
20140802021115713_OBSUPICE-R1_met.fits;0.276506;10585;0.961545;0.170667
20140802021124246_OBSUPICE-R1_met.fits;0.297557;10606.9;4.30554;0.512
20140802021146262_OBSUPICE-R1_met.fits;0.275701;10601.1;2.36964;0.512
20140802021238657_OBSUPICE-R1_met.fits;0.544394;10861.8;1.14398;0.170667
20140802021334806_OBSUPICE-R1_met.fits;0.260399;10602.5;1.21768;0.341333
20140802021348972_OBSUPICE-R1_met.fits;0.262494;10605.5;1.23034;1.19467
20140802021353409_OBSUPICE-R1_met.fits;0.25829;10593.8;1.94878;0.170667
20140802021442732_OBSUPICE-R1_met.fits;0.263728;10602.5;1.17335;0.512
20140802021504406_OBSUPICE-R1_met.fits;0.280352;10602.5;0.642336;0.170667
20140802021520449_OBSUPICE-R1_met.fits;0.306835;10601.1;0.932151;0.341333
20140802021609772_OBSUPICE-R1_met.fits;0.235207;10605.5;0.649388;0.341333
20140802021624790_OBSUPICE-R1_met.fits;0.307003;10602.5;0.725115;0.512
20140802021632641_OBSUPICE-R1_met.fits;0.276805;10601.1;1.09684;0.170667
20140802021654486_OBSUPICE-R1_met.fits;0.247251;10608.4;1.51657;0.341333
20140802021758145_OBSUPICE-R1_met.fits;0.264548;10604;0.723887;0.170667
20140802021922113_OBSUPICE-R1_met.fits;0.25708;10601.1;0.5619;0.512
20140802021929793_OBSUPICE-R1_met.fits;0.280563;10604;0.82361;0.341333
20140802021959318_OBSUPICE-R1_met.fits;0.265546;10598.1;0.667516;0.170667
20140802022033452_OBSUPICE-R1_met.fits;0.296531;10598.1;0.798493;0.170667
20140802022128236_OBSUPICE-R1_met.fits;0.274342;10564.5;0.821504;0.341333
20140802022138646_OBSUPICE-R1_met.fits;0.466201;10627.4;0.979679;0.341333
20140802022156396_OBSUPICE-R1_met.fits;0.312886;10599.6;0.756489;0.170667
20140802022211244_OBSUPICE-R1_met.fits;0.276535;10605.5;1.25061;0.341333
20140802022309270_OBSUPICE-R1_met.fits;0.235484;10620.1;1.01497;0.341333
20140802022325484_OBSUPICE-R1_met.fits;0.263453;10601.1;0.617936;0.170667
20140802022449452_OBSUPICE-R1_met.fits;0.259328;10605.5;0.751969;0.170667
20140802022514881_OBSUPICE-R1_met.fits;0.26215;10593.8;0.701815;0.341333
20140802022528364_OBSUPICE-R1_met.fits;0.251075;10596.7;0.538921;0.170667
20140802022553622_OBSUPICE-R1_met.fits;0.245004;10604;0.928059;0.170667
20140802022601985_OBSUPICE-R1_met.fits;0.236016;10599.6;0.566559;0.170667
20140802022641921_OBSUPICE-R1_met.fits;0.244564;10602.5;0.682593;0.170667
20140802022643969_OBSUPICE-R1_met.fits;0.259815;10563;0.538717;0.170667
20140802022711276_OBSUPICE-R1_met.fits;0.238432;10615.7;0.693005;1.024
20140802022744385_OBSUPICE-R1_met.fits;0.235259;10612.8;0.614227;0.170667
20140802022838998_OBSUPICE-R1_met.fits;0.252477;10601.1;1.15342;0.170667
20140802022855724_OBSUPICE-R1_met.fits;0.274505;10609.9;0.945376;0.170667
20140802022925249_OBSUPICE-R1_met.fits;0.286191;10609.9;1.74186;1.024
20140802022958700_OBSUPICE-R1_met.fits;0.718885;10809.1;1.48643;0.170667
20140802023018668_OBSUPICE-R1_met.fits;0.556569;10829.6;1.16459;0.170667
20140802023057750_OBSUPICE-R1_met.fits;0.241189;10590.8;0.540979;0.341333
20140802023101505_OBSUPICE-R1_met.fits;0.280882;10615.7;1.14267;0.512
20140802023128982_OBSUPICE-R1_met.fits;0.281007;10598.1;0.67116;0.170667
20140802023209942_OBSUPICE-R1_met.fits;0.26834;10602.5;0.539369;0.170667
20140802023316673_OBSUPICE-R1_met.fits;0.306964;10608.4;0.672075;0.170667
20140802023328790_OBSUPICE-R1_met.fits;0.610669;10795.9;1.23459;0.170667
20140802023339713_OBSUPICE-R1_met.fits;0.322488;10618.7;1.52209;0.341333
20140802023348758_OBSUPICE-R1_met.fits;0.692675;10829.6;1.40055;0.170667
20140802023450710_OBSUPICE-R1_met.fits;0.288005;10598.1;0.84001;0.170667
20140802023515286_OBSUPICE-R1_met.fits;0.26429;10605.5;0.949726;0.170667
20140802023520236_OBSUPICE-R1_met.fits;0.270344;10595.2;0.579505;0.170667
20140802023717313_OBSUPICE-R1_met.fits;0.255595;10599.6;0.94241;0.341333
20140802023928726_OBSUPICE-R1_met.fits;0.722152;10782.7;1.44673;0.170667
20140802023931969_OBSUPICE-R1_met.fits;0.261217;10602.5;1.10429;0.170667
20140802024057985_OBSUPICE-R1_met.fits;0.271218;10611.3;1.28001;0.170667
20140802024226902_OBSUPICE-R1_met.fits;0.249406;10587.9;1.69511;0.341333
20140802024313836_OBSUPICE-R1_met.fits;0.256439;10618.7;0.978949;0.512
20140802024326636_OBSUPICE-R1_met.fits;0.252878;10605.5;2.30072;0.341333
20140802024357014_OBSUPICE-R1_met.fits;0.257667;10595.2;0.588337;0.341333
20140802024425004_OBSUPICE-R1_met.fits;0.257342;10598.1;0.630078;0.170667
20140802024531734_OBSUPICE-R1_met.fits;0.266175;10604;1.05915;0.170667
20140802024555628_OBSUPICE-R1_met.fits;0.256492;10604;0.542517;0.341333
20140802024559553_OBSUPICE-R1_met.fits;0.27362;10598.1;1.9394;0.341333
20140802024739905_OBSUPICE-R1_met.fits;0.246965;10570.3;2.79763;0.341333
20140802024924694_OBSUPICE-R1_met.fits;0.288466;10609.9;0.631512;0.170667
20140802025016236_OBSUPICE-R1_met.fits;0.236502;10615.7;0.570082;0.170667
20140802025026476_OBSUPICE-R1_met.fits;0.25351;10612.8;1.16562;0.170667
20140802025117846_OBSUPICE-R1_met.fits;0.270764;10611.3;0.791599;0.341333
20140802025238742_OBSUPICE-R1_met.fits;0.765962;10895.5;1.66302;0.170667
20140802025251884_OBSUPICE-R1_met.fits;0.238435;10596.7;0.542661;0.512
20140802025318849_OBSUPICE-R1_met.fits;0.362627;10848.6;0.734733;0.170667
20140802025330113_OBSUPICE-R1_met.fits;0.241203;10602.5;1.18279;0.170667
20140802025401516_OBSUPICE-R1_met.fits;0.283331;10580.6;1.03955;0.170667
20140802025425750_OBSUPICE-R1_met.fits;0.284231;10592.3;0.709138;0.341333
20140802025434113_OBSUPICE-R1_met.fits;0.252286;10590.8;1.92035;0.341333
20140802025440086_OBSUPICE-R1_met.fits;0.285251;10602.5;1.70551;0.682667
20140802025450326_OBSUPICE-R1_met.fits;0.241756;10606.9;0.873976;0.682667
20140802025509441_OBSUPICE-R1_met.fits;0.239042;10609.9;1.16089;0.341333
20140802025548694_OBSUPICE-R1_met.fits;0.640093;10820.8;1.37459;0.170667
20140802025632044_OBSUPICE-R1_met.fits;0.246165;10601.1;0.612287;0.170667
20140802025738092_OBSUPICE-R1_met.fits;0.264831;10608.4;0.660122;0.341333
20140802025832193_OBSUPICE-R1_met.fits;0.256291;10620.1;1.03409;0.341333
20140802025838678_OBSUPICE-R1_met.fits;0.59465;10898.4;1.26461;0.341333
20140802025903596_OBSUPICE-R1_met.fits;0.279424;10599.6;0.591854;0.170667
