# file name; noise; peak f; mag.; duration
20140802160128876_OBSUPICE-R1_met.fits;0.428186;10853;0.933024;0.170667
20140802160208812_OBSUPICE-R1_met.fits;0.618108;10766.6;1.28445;0.170667
20140802160248748_OBSUPICE-R1_met.fits;0.62338;10807.6;1.48744;0.170667
20140802160314348_OBSUPICE-R1_met.fits;0.322468;10595.2;2.21675;0.341333
20140802160519617_OBSUPICE-R1_met.fits;0.317895;10592.3;1.93203;0.341333
20140802161008044_OBSUPICE-R1_met.fits;0.302663;10601.1;0.785132;0.341333
20140802161058049_OBSUPICE-R1_met.fits;0.344753;10573.2;0.752594;0.170667
20140802161059073_OBSUPICE-R1_met.fits;0.323243;10565.9;0.755894;0.170667
20140802161533846_OBSUPICE-R1_met.fits;0.303325;10571.8;1.70321;0.512
20140802161758742_OBSUPICE-R1_met.fits;0.644055;10797.4;1.42686;0.170667
20140802161911958_OBSUPICE-R1_met.fits;0.368158;10567.4;1.77346;0.341333
20140802161949505_OBSUPICE-R1_met.fits;0.322214;10590.8;0.920981;1.024
20140802161958721_OBSUPICE-R1_met.fits;0.588876;10668.5;1.26269;0.170667
20140802162258774_OBSUPICE-R1_met.fits;0.675085;10823.7;1.39904;0.170667
20140802162412844_OBSUPICE-R1_met.fits;0.317012;10647.9;0.790436;0.170667
20140802162418817_OBSUPICE-R1_met.fits;0.590816;10897;1.33448;0.170667
20140802162518721_OBSUPICE-R1_met.fits;0.594076;10875;1.20155;0.170667
20140802162714262_OBSUPICE-R1_met.fits;0.30246;10593.8;0.68489;0.170667
20140802162759148_OBSUPICE-R1_met.fits;0.315519;10586.4;0.792468;0.170667
20140802163034284_OBSUPICE-R1_met.fits;0.349852;10634.8;0.757224;0.341333
20140802163247404_OBSUPICE-R1_met.fits;0.350939;10604;0.720815;0.170667
20140802163255425_OBSUPICE-R1_met.fits;0.323901;10599.6;0.91447;0.170667
20140802163500182_OBSUPICE-R1_met.fits;0.342543;10583.5;0.977615;0.512
20140802163658454_OBSUPICE-R1_met.fits;0.337959;10576.2;0.767189;0.170667
20140802164028545_OBSUPICE-R1_met.fits;0.335467;10571.8;1.81027;1.024
20140802164122646_OBSUPICE-R1_met.fits;0.289184;10560.1;0.592122;0.341333
20140802164329110_OBSUPICE-R1_met.fits;0.345061;10598.1;1.04315;0.170667
20140802164717121_OBSUPICE-R1_met.fits;0.334102;10577.6;0.72377;0.170667
20140802164730945_OBSUPICE-R1_met.fits;0.344692;10573.2;0.875159;0.170667
20140802165037654_OBSUPICE-R1_met.fits;0.374385;10577.6;1.83508;1.36533
20140802165110422_OBSUPICE-R1_met.fits;0.302996;10631.8;1.42006;0.341333
20140802165418326_OBSUPICE-R1_met.fits;0.337034;10595.2;1.54062;0.341333
20140802165523009_OBSUPICE-R1_met.fits;0.27551;10574.7;0.725192;0.341333
20140802165658753_OBSUPICE-R1_met.fits;0.636716;10812;1.30461;0.170667
20140802165750806_OBSUPICE-R1_met.fits;0.325362;10536.6;0.810005;0.170667
20140802165828524_OBSUPICE-R1_met.fits;0.308852;10573.2;0.626968;0.170667
20140802165858732_OBSUPICE-R1_met.fits;0.603846;10810.5;1.2875;0.170667
20140802165906412_OBSUPICE-R1_met.fits;0.297261;10583.5;0.635364;0.170667
20140802165918700_OBSUPICE-R1_met.fits;0.459656;10712.4;0.969566;0.170667
