# file name; noise; peak f; mag.; duration
20140802190217814_OBSUPICE-R1_met.fits;0.320833;10580.6;2.3972;0.341333
20140802190248705_OBSUPICE-R1_met.fits;0.536817;10689;1.10769;0.170667
20140802190448684_OBSUPICE-R1_met.fits;0.45081;10857.4;0.916684;0.170667
20140802191138796_OBSUPICE-R1_met.fits;0.702385;10894;1.46861;0.170667
20140802191236140_OBSUPICE-R1_met.fits;0.363684;10574.7;1.09973;0.170667
20140802191250305_OBSUPICE-R1_met.fits;0.308459;10567.4;0.832452;0.512
20140802191258838_OBSUPICE-R1_met.fits;0.634268;10813.5;1.28128;0.170667
20140802191318806_OBSUPICE-R1_met.fits;0.650176;10659.7;1.48678;0.170667
20140802191358742_OBSUPICE-R1_met.fits;0.634077;10812;1.35282;0.170667
20140802191724054_OBSUPICE-R1_met.fits;0.339077;10628.9;0.69456;0.341333
20140802191758529_OBSUPICE-R1_met.fits;0.37942;10571.8;1.05259;0.170667
20140802191801430_OBSUPICE-R1_met.fits;0.323461;10617.2;0.676155;0.170667
20140802191833004_OBSUPICE-R1_met.fits;0.34757;10554.2;0.769211;0.341333
20140802191900310_OBSUPICE-R1_met.fits;0.332129;10541;0.682603;0.170667
20140802192010284_OBSUPICE-R1_met.fits;0.380819;10555.7;1.43588;1.87733
20140802192048854_OBSUPICE-R1_met.fits;0.568539;10781.2;1.14378;0.170667
20140802192244054_OBSUPICE-R1_met.fits;0.357839;10634.8;0.898285;0.170667
20140802192408705_OBSUPICE-R1_met.fits;0.569726;10753.4;1.15495;0.170667
20140802192441985_OBSUPICE-R1_met.fits;0.352498;10571.8;1.31429;0.170667
20140802192508780_OBSUPICE-R1_met.fits;0.817502;10844.2;1.72336;0.170667
20140802192525334_OBSUPICE-R1_met.fits;0.345845;10586.4;0.974985;0.170667
20140802192720876_OBSUPICE-R1_met.fits;0.373484;10571.8;0.973682;0.341333
20140802192842284_OBSUPICE-R1_met.fits;0.359571;10606.9;1.2617;0.170667
20140802192938774_OBSUPICE-R1_met.fits;0.683872;10875;1.48407;0.170667
20140802193255724_OBSUPICE-R1_met.fits;0.338964;10624.5;0.747708;0.341333
20140802193549804_OBSUPICE-R1_met.fits;0.399048;10655.3;1.23119;0.853333
20140802193700118_OBSUPICE-R1_met.fits;0.34744;10677.2;1.96916;0.341333
20140802193931329_OBSUPICE-R1_met.fits;0.362727;10599.6;1.4272;0.512
20140802194204588_OBSUPICE-R1_met.fits;0.303151;10574.7;1.01685;0.512
20140802194308929_OBSUPICE-R1_met.fits;0.443779;10608.4;0.896327;0.170667
20140802194311660_OBSUPICE-R1_met.fits;0.271491;10606.9;0.61549;5.46133
20140802194407980_OBSUPICE-R1_met.fits;0.309736;10568.8;0.686615;0.170667
20140802194715030_OBSUPICE-R1_met.fits;0.289023;10601.1;1.17502;0.341333
20140802195016108_OBSUPICE-R1_met.fits;0.332398;10606.9;1.28357;0.341333
20140802195033686_OBSUPICE-R1_met.fits;0.302282;10546.9;2.44944;0.512
20140802195144172_OBSUPICE-R1_met.fits;0.308084;10564.5;0.808097;0.170667
20140802195558806_OBSUPICE-R1_met.fits;0.714159;10877.9;1.62423;0.170667
20140802195609388_OBSUPICE-R1_met.fits;0.289323;10577.6;1.06869;0.170667
20140802195638742_OBSUPICE-R1_met.fits;0.585766;10678.7;1.22633;0.170667
20140802195814828_OBSUPICE-R1_met.fits;0.33502;10558.6;0.712297;0.170667
