# file name; noise; peak f; mag.; duration
20140802120012417_OBSUPICE-R1_met.fits;0.278318;10598.1;1.49938;0.341333
20140802120027436_OBSUPICE-R1_met.fits;0.264781;10582;0.530556;0.170667
20140802120228780_OBSUPICE-R1_met.fits;0.748988;10690.4;1.5816;0.170667
20140802120248748_OBSUPICE-R1_met.fits;0.780443;10898.4;1.70979;0.170667
20140802120328684_OBSUPICE-R1_met.fits;0.493657;10784.2;0.99727;0.170667
20140802120844076_OBSUPICE-R1_met.fits;0.338199;10560.1;1.40666;0.341333
20140802120958828_OBSUPICE-R1_met.fits;0.619304;10834;1.28225;0.170667
20140802121308780_OBSUPICE-R1_met.fits;0.811797;10813.5;1.62524;0.170667
20140802121408684_OBSUPICE-R1_met.fits;0.525804;10850.1;1.10303;0.170667
20140802121503297_OBSUPICE-R1_met.fits;0.327617;10592.3;1.06902;0.170667
20140802121547158_OBSUPICE-R1_met.fits;0.304196;10602.5;0.844497;0.341333
20140802121602860_OBSUPICE-R1_met.fits;0.303734;10561.5;0.837567;0.170667
20140802121646380_OBSUPICE-R1_met.fits;0.31186;10592.3;0.668231;0.170667
20140802121706860_OBSUPICE-R1_met.fits;0.288861;10582;0.672098;0.170667
20140802121952236_OBSUPICE-R1_met.fits;0.336631;10627.4;0.758376;0.170667
20140802122430764_OBSUPICE-R1_met.fits;0.338005;10601.1;0.974163;6.656
20140802122627500_OBSUPICE-R1_met.fits;0.279323;10596.7;0.56223;0.170667
20140802122931478_OBSUPICE-R1_met.fits;0.293512;10568.8;0.862717;0.341333
20140802123218732_OBSUPICE-R1_met.fits;0.696285;10809.1;1.5149;0.170667
20140802123418710_OBSUPICE-R1_met.fits;0.562836;10647.9;1.13642;0.170667
20140802123422977_OBSUPICE-R1_met.fits;0.302755;10586.4;0.665214;0.341333
20140802123536876_OBSUPICE-R1_met.fits;0.294524;10595.2;0.950162;0.341333
20140802123707841_OBSUPICE-R1_met.fits;0.272816;10593.8;0.677108;0.170667
20140802123847169_OBSUPICE-R1_met.fits;0.324495;10587.9;0.760171;0.341333
20140802123930689_OBSUPICE-R1_met.fits;0.276724;10583.5;1.40914;0.341333
20140802123955094_OBSUPICE-R1_met.fits;0.306544;10571.8;1.2148;0.341333
20140802124138348_OBSUPICE-R1_met.fits;0.32592;10583.5;0.742462;0.170667
20140802124228694_OBSUPICE-R1_met.fits;0.544594;10708;1.16235;0.341333
20140802124407510_OBSUPICE-R1_met.fits;0.335314;10593.8;0.780597;0.170667
20140802124526700_OBSUPICE-R1_met.fits;0.336209;10585;1.36103;0.170667
20140802124909078_OBSUPICE-R1_met.fits;0.341019;10546.9;0.708669;0.170667
20140802124930070_OBSUPICE-R1_met.fits;0.37133;10567.4;1.21469;0.170667
20140802125154796_OBSUPICE-R1_met.fits;0.336854;10590.8;1.54604;1.024
20140802125545878_OBSUPICE-R1_met.fits;0.292945;10589.4;0.887875;0.682667
20140802125656193_OBSUPICE-R1_met.fits;0.369261;10645;1.13539;0.170667
20140802125715990_OBSUPICE-R1_met.fits;0.311842;10567.4;2.3224;0.512
20140802125835862_OBSUPICE-R1_met.fits;0.323783;10599.6;1.951;0.170667
20140802125845761_OBSUPICE-R1_met.fits;0.281633;10576.2;0.934828;0.341333
20140802125956588_OBSUPICE-R1_met.fits;0.302143;10589.4;0.773444;0.170667
