# file name; noise; peak f; mag.; duration
20140803000023852_OBSUPICE-R1_met.fits;0.284358;10614.3;0.592039;0.170667
20140803000053036_OBSUPICE-R1_met.fits;0.314321;10585;0.723061;0.170667
20140803000054572_OBSUPICE-R1_met.fits;0.293096;10602.5;1.74322;0.341333
20140803000157206_OBSUPICE-R1_met.fits;0.325537;10549.8;1.81628;0.170667
20140803000405548_OBSUPICE-R1_met.fits;0.294508;10583.5;3.14005;0.341333
20140803000450945_OBSUPICE-R1_met.fits;0.326398;10609.9;0.669948;0.341333
20140803000721302_OBSUPICE-R1_met.fits;0.309114;10605.5;0.832635;0.170667
20140803000749633_OBSUPICE-R1_met.fits;0.30916;10598.1;0.645103;0.512
20140803000908993_OBSUPICE-R1_met.fits;0.333037;10563;0.912726;0.170667
20140803001157612_OBSUPICE-R1_met.fits;0.285378;10593.8;1.07402;0.341333
20140803001220310_OBSUPICE-R1_met.fits;0.319013;10596.7;0.815259;0.170667
20140803001314582_OBSUPICE-R1_met.fits;0.317885;10602.5;0.759918;0.341333
20140803001346156_OBSUPICE-R1_met.fits;0.336065;10546.9;0.712594;0.341333
20140803001518145_OBSUPICE-R1_met.fits;0.334358;10606.9;1.02194;0.341333
20140803001524630_OBSUPICE-R1_met.fits;0.311188;10618.7;0.640041;0.170667
20140803001625900_OBSUPICE-R1_met.fits;0.344935;10606.9;2.73759;0.853333
20140803001647062_OBSUPICE-R1_met.fits;0.294822;10590.8;0.662759;0.170667
20140803001717782_OBSUPICE-R1_met.fits;0.308322;10604;0.892638;0.170667
20140803001743553_OBSUPICE-R1_met.fits;0.358748;10596.7;1.08469;0.170667
20140803001843798_OBSUPICE-R1_met.fits;0.290079;10645;0.681457;1.536
20140803001846700_OBSUPICE-R1_met.fits;0.315;10652.3;0.790557;0.682667
20140803001944556_OBSUPICE-R1_met.fits;0.351231;10565.9;1.2488;0.170667
20140803002159553_OBSUPICE-R1_met.fits;0.350582;10593.8;1.09592;0.341333
20140803002416428_OBSUPICE-R1_met.fits;0.320187;10577.6;2.31727;0.682667
20140803002423084_OBSUPICE-R1_met.fits;0.267269;10576.2;1.55114;0.341333
20140803002454998_OBSUPICE-R1_met.fits;0.359892;10606.9;1.28402;0.170667
20140803002701292_OBSUPICE-R1_met.fits;0.338628;10555.7;3.45125;0.853333
20140803002704193_OBSUPICE-R1_met.fits;0.331074;10557.1;0.696577;0.170667
20140803002856662_OBSUPICE-R1_met.fits;0.378568;10602.5;1.78913;4.77867
20140803003002710_OBSUPICE-R1_met.fits;0.307616;10596.7;0.704474;0.512
20140803003145622_OBSUPICE-R1_met.fits;0.344109;10606.9;1.55525;0.341333
20140803003153302_OBSUPICE-R1_met.fits;0.329995;10605.5;1.29709;0.341333
20140803003308737_OBSUPICE-R1_met.fits;0.542512;10684.6;1.09477;0.170667
20140803003310273_OBSUPICE-R1_met.fits;0.289812;10606.9;1.35515;0.170667
20140803003329558_OBSUPICE-R1_met.fits;0.398462;10612.8;1.08244;0.170667
20140803003353622_OBSUPICE-R1_met.fits;0.328379;10612.8;0.677635;0.170667
20140803003408812_OBSUPICE-R1_met.fits;0.624401;10873.5;1.5181;0.170667
20140803003414444_OBSUPICE-R1_met.fits;0.359759;10590.8;1.76411;0.170667
20140803003516054_OBSUPICE-R1_met.fits;0.30317;10582;0.880819;0.341333
20140803003533633_OBSUPICE-R1_met.fits;0.38354;10596.7;3.39398;0.341333
20140803003653676_OBSUPICE-R1_met.fits;0.356598;10604;0.820505;0.512
20140803003759553_OBSUPICE-R1_met.fits;0.364003;10586.4;0.791484;0.170667
20140803003814572_OBSUPICE-R1_met.fits;0.316045;10608.4;0.779465;0.341333
20140803003934444_OBSUPICE-R1_met.fits;0.360837;10602.5;2.86185;0.341333
20140803004047830_OBSUPICE-R1_met.fits;0.362937;10583.5;0.832352;0.170667
20140803004156609_OBSUPICE-R1_met.fits;0.32669;10583.5;0.801012;0.341333
20140803004235350_OBSUPICE-R1_met.fits;0.347147;10571.8;0.724297;0.170667
20140803004406145_OBSUPICE-R1_met.fits;0.400467;10573.2;0.988511;0.170667
20140803004508780_OBSUPICE-R1_met.fits;1.01366;10567.4;2.8795;0.853333
20140803004528918_OBSUPICE-R1_met.fits;0.596351;10586.4;1.21904;0.341333
20140803004616876_OBSUPICE-R1_met.fits;0.333541;10596.7;0.793698;0.170667
20140803004727190_OBSUPICE-R1_met.fits;0.337224;10583.5;1.54673;1.024
20140803004808492_OBSUPICE-R1_met.fits;0.343834;10605.5;0.770329;6.48533
20140803005000108_OBSUPICE-R1_met.fits;0.379588;10586.4;0.890421;0.170667
20140803005045334_OBSUPICE-R1_met.fits;0.358644;10606.9;0.970833;0.341333
20140803005157185_OBSUPICE-R1_met.fits;0.299925;10606.9;1.18514;0.341333
20140803005249238_OBSUPICE-R1_met.fits;0.328582;10565.9;0.675644;0.170667
20140803005310572_OBSUPICE-R1_met.fits;0.339217;10606.9;0.872261;0.170667
20140803005320129_OBSUPICE-R1_met.fits;0.315548;10608.4;0.740757;0.170667
20140803005403308_OBSUPICE-R1_met.fits;0.358186;10605.5;2.56776;0.512
20140803005423788_OBSUPICE-R1_met.fits;0.34594;10585;1.01143;0.341333
20140803005516353_OBSUPICE-R1_met.fits;0.280425;10605.5;0.645749;0.512
20140803005548780_OBSUPICE-R1_met.fits;0.72863;10788.6;1.50324;0.170667
20140803005552705_OBSUPICE-R1_met.fits;0.299219;10606.9;0.610855;0.170667
20140803005710358_OBSUPICE-R1_met.fits;0.35612;10608.4;2.57088;0.341333
20140803005837057_OBSUPICE-R1_met.fits;0.371976;10576.2;0.835968;0.170667
