# file name; noise; peak f; mag.; duration
20140802165958806_OBSUPICE-R1_met.fits;0.759263;10876.5;1.65965;0.170667
20140802170112193_OBSUPICE-R1_met.fits;0.283738;10589.4;3.53512;0.341333
20140802170308588_OBSUPICE-R1_met.fits;0.319839;10579.1;0.655943;0.170667
20140802170656598_OBSUPICE-R1_met.fits;0.320453;10586.4;2.22901;0.341333
20140802171050582_OBSUPICE-R1_met.fits;0.313589;10590.8;0.787091;0.170667
20140802171208748_OBSUPICE-R1_met.fits;0.635902;10889.6;1.34358;0.170667
20140802171329814_OBSUPICE-R1_met.fits;0.296898;10586.4;0.619491;0.341333
20140802171529110_OBSUPICE-R1_met.fits;0.296955;10589.4;0.822141;0.341333
20140802171620481_OBSUPICE-R1_met.fits;0.281313;10637.7;0.605139;0.170667
20140802171628844_OBSUPICE-R1_met.fits;0.624066;10749;1.29274;0.170667
20140802171644033_OBSUPICE-R1_met.fits;0.317044;10586.4;1.19822;0.341333
20140802171748716_OBSUPICE-R1_met.fits;0.567797;10788.6;1.2723;0.170667
20140802171841793_OBSUPICE-R1_met.fits;0.301665;10580.6;0.849068;0.170667
20140802171906710_OBSUPICE-R1_met.fits;0.252796;10612.8;0.692712;1.87733
20140802172608598_OBSUPICE-R1_met.fits;0.312776;10592.3;1.01559;0.170667
20140802173038764_OBSUPICE-R1_met.fits;0.710883;10844.2;1.4561;0.170667
20140802173158465_OBSUPICE-R1_met.fits;0.30674;10590.8;0.640468;0.170667
20140802173237036_OBSUPICE-R1_met.fits;0.303135;10601.1;1.49165;0.341333
20140802173238742_OBSUPICE-R1_met.fits;0.691162;10785.6;1.45245;0.170667
20140802173257004_OBSUPICE-R1_met.fits;0.306945;10586.4;0.748401;0.170667
20140802173359980_OBSUPICE-R1_met.fits;0.326673;10580.6;0.790693;0.341333
20140802173858476_OBSUPICE-R1_met.fits;0.298386;10590.8;0.841395;0.341333
20140802174306454_OBSUPICE-R1_met.fits;0.380873;10589.4;0.97454;0.170667
20140802174315841_OBSUPICE-R1_met.fits;0.346798;10552.7;1.11362;0.341333
20140802174418134_OBSUPICE-R1_met.fits;0.303685;10568.8;0.616851;0.170667
20140802174431446_OBSUPICE-R1_met.fits;0.339105;10571.8;0.715173;0.341333
20140802174436225_OBSUPICE-R1_met.fits;0.32748;10593.8;1.02032;0.341333
20140802174453121_OBSUPICE-R1_met.fits;0.321219;10576.2;0.849981;0.170667
20140802174908780_OBSUPICE-R1_met.fits;0.690349;10732.9;1.49417;0.170667
20140802174912534_OBSUPICE-R1_met.fits;0.292815;10585;0.775977;1.36533
20140802174916801_OBSUPICE-R1_met.fits;0.303507;10593.8;0.805776;0.170667
20140802174928748_OBSUPICE-R1_met.fits;0.633714;10850.1;1.3099;0.170667
20140802175048790_OBSUPICE-R1_met.fits;0.675056;10779.8;1.46765;0.170667
20140802175128726_OBSUPICE-R1_met.fits;0.561673;10776.9;1.24997;0.170667
20140802175248769_OBSUPICE-R1_met.fits;0.740133;10861.8;1.57333;0.170667
20140802175311468_OBSUPICE-R1_met.fits;0.34732;10574.7;1.05844;0.170667
20140802175548822_OBSUPICE-R1_met.fits;0.722418;10776.9;1.44986;0.170667
20140802175942294_OBSUPICE-R1_met.fits;0.319585;10596.7;0.735538;0.170667
