# file name; noise; peak f; mag.; duration
20140802070028758_OBSUPICE-R1_met.fits;0.725772;10787.1;1.46435;0.170667
20140802070038657_OBSUPICE-R1_met.fits;0.865541;10478;1.9545;0.341333
20140802070438785_OBSUPICE-R1_met.fits;0.699784;10828.1;1.42589;0.170667
20140802070600876_OBSUPICE-R1_met.fits;0.345162;10568.8;0.968493;0.170667
20140802070651734_OBSUPICE-R1_met.fits;0.377484;10605.5;0.78541;0.170667
20140802070747372_OBSUPICE-R1_met.fits;0.387582;10615.7;0.834772;0.341333
20140802070902977_OBSUPICE-R1_met.fits;0.440191;10561.5;1.46418;0.512
20140802071159958_OBSUPICE-R1_met.fits;0.36407;10595.2;0.746575;0.170667
20140802071308737_OBSUPICE-R1_met.fits;0.697019;10674.3;1.42346;0.170667
20140802071335702_OBSUPICE-R1_met.fits;0.346724;10626;1.44854;0.170667
20140802071359766_OBSUPICE-R1_met.fits;0.313049;10596.7;0.65641;0.341333
20140802071612374_OBSUPICE-R1_met.fits;0.315706;10602.5;0.65023;0.341333
20140802071627222_OBSUPICE-R1_met.fits;0.296661;10620.1;2.61012;0.512
20140802071638828_OBSUPICE-R1_met.fits;0.564498;10882.3;1.13779;0.170667
20140802071808598_OBSUPICE-R1_met.fits;0.451097;10598.1;0.998692;0.170667
20140802072059094_OBSUPICE-R1_met.fits;0.332588;10577.6;2.99342;0.341333
20140802072228182_OBSUPICE-R1_met.fits;0.347648;10617.2;0.819904;0.170667
20140802072328769_OBSUPICE-R1_met.fits;0.685448;10746.1;1.54532;0.170667
20140802072357782_OBSUPICE-R1_met.fits;0.355432;10614.3;0.740833;0.170667
20140802072455468_OBSUPICE-R1_met.fits;0.36927;10604;0.835527;0.682667
20140802072457516_OBSUPICE-R1_met.fits;0.320124;10599.6;0.954981;1.19467
20140802072553836_OBSUPICE-R1_met.fits;0.354331;10604;1.35058;0.341333
20140802072617729_OBSUPICE-R1_met.fits;0.352343;10595.2;0.80457;0.512
20140802072654252_OBSUPICE-R1_met.fits;0.338393;10626;0.836068;0.170667
20140802072725142_OBSUPICE-R1_met.fits;0.421164;10554.2;1.2688;0.170667
20140802072829313_OBSUPICE-R1_met.fits;0.366604;10583.5;1.82081;0.341333
20140802073015297_OBSUPICE-R1_met.fits;0.366292;10586.4;0.756138;3.75467
20140802073020588_OBSUPICE-R1_met.fits;0.486772;10582;1.04501;2.048
20140802073026049_OBSUPICE-R1_met.fits;0.407129;10609.9;1.11652;0.682667
20140802073103425_OBSUPICE-R1_met.fits;0.360997;10549.8;0.865256;1.19467
20140802073304769_OBSUPICE-R1_met.fits;0.319795;10580.6;0.80903;0.170667
20140802073554412_OBSUPICE-R1_met.fits;0.275181;10558.6;1.24663;0.170667
20140802073628716_OBSUPICE-R1_met.fits;0.738936;10784.2;1.64786;0.170667
20140802073656193_OBSUPICE-R1_met.fits;0.426798;10636.2;1.16746;0.170667
20140802073808726_OBSUPICE-R1_met.fits;0.700939;10790;1.50529;0.170667
20140802073940716_OBSUPICE-R1_met.fits;0.412349;10590.8;0.966785;0.170667
20140802074312001_OBSUPICE-R1_met.fits;0.495689;10587.9;1.41318;0.170667
20140802074320022_OBSUPICE-R1_met.fits;0.329553;10620.1;0.774121;0.170667
20140802074338796_OBSUPICE-R1_met.fits;0.619052;10554.2;1.27103;0.170667
20140802074413441_OBSUPICE-R1_met.fits;0.398315;10583.5;1.10378;6.82667
20140802074608812_OBSUPICE-R1_met.fits;0.577678;10892.6;1.26669;0.170667
20140802074648748_OBSUPICE-R1_met.fits;0.662069;10864.7;1.46031;0.170667
20140802074827905_OBSUPICE-R1_met.fits;0.436211;10548.3;8.39973;0.341333
20140802074901185_OBSUPICE-R1_met.fits;0.330843;10590.8;2.35532;0.341333
20140802075018326_OBSUPICE-R1_met.fits;0.4372;10542.5;1.01351;0.170667
20140802075232641_OBSUPICE-R1_met.fits;0.403848;10582;0.816163;0.170667
20140802075238785_OBSUPICE-R1_met.fits;0.60711;10889.6;1.32945;0.170667
20140802075359169_OBSUPICE-R1_met.fits;0.408306;10583.5;1.55942;0.512
20140802075413334_OBSUPICE-R1_met.fits;0.313302;10580.6;0.824755;0.341333
20140802075628673_OBSUPICE-R1_met.fits;0.529049;10825.2;1.13346;0.170667
20140802075828822_OBSUPICE-R1_met.fits;0.484573;10793;1.04704;3.75467
20140802075916097_OBSUPICE-R1_met.fits;0.285821;10643.6;0.645983;0.512
