# file name; noise; peak f; mag.; duration
20140802100003116_OBSUPICE-R1_met.fits;0.32719;10640.6;0.857164;0.341333
20140802100011649_OBSUPICE-R1_met.fits;0.344223;10595.2;1.65169;0.170667
20140802100058753_OBSUPICE-R1_met.fits;0.662515;10565.9;1.42999;0.170667
20140802100232790_OBSUPICE-R1_met.fits;0.324965;10582;0.822881;0.170667
20140802100312214_OBSUPICE-R1_met.fits;0.349058;10612.8;1.0021;0.341333
20140802100354540_OBSUPICE-R1_met.fits;0.349128;10590.8;1.97027;0.512
20140802100444886_OBSUPICE-R1_met.fits;0.314499;10570.3;0.64628;0.170667
20140802100548716_OBSUPICE-R1_met.fits;0.631101;10662.6;1.34352;0.170667
20140802100619436_OBSUPICE-R1_met.fits;0.281088;10557.1;0.676608;0.170667
20140802100637526_OBSUPICE-R1_met.fits;0.29824;10634.8;1.11893;0.170667
20140802100754326_OBSUPICE-R1_met.fits;0.30077;10589.4;0.830861;0.341333
20140802100755862_OBSUPICE-R1_met.fits;0.312083;10596.7;0.638229;0.170667
20140802100912833_OBSUPICE-R1_met.fits;0.259073;10579.1;0.535057;0.341333
20140802100958742_OBSUPICE-R1_met.fits;0.701222;10854.5;1.43713;0.170667
20140802101051820_OBSUPICE-R1_met.fits;0.28801;10582;0.95903;0.341333
20140802101205889_OBSUPICE-R1_met.fits;0.245647;10585;0.514474;0.512
20140802101207596_OBSUPICE-R1_met.fits;0.25787;10596.7;0.748759;1.70667
20140802101310913_OBSUPICE-R1_met.fits;0.246094;10579.1;0.654626;0.170667
20140802101320641_OBSUPICE-R1_met.fits;0.287036;10608.4;0.606741;0.170667
20140802101348118_OBSUPICE-R1_met.fits;0.284906;10630.4;0.844408;0.170667
20140802101408769_OBSUPICE-R1_met.fits;0.682667;10806.2;1.38089;0.170667
20140802101510038_OBSUPICE-R1_met.fits;0.266954;10656.7;0.688611;0.170667
20140802101534102_OBSUPICE-R1_met.fits;0.277462;10589.4;0.660177;0.170667
20140802101735617_OBSUPICE-R1_met.fits;0.307541;10608.4;1.51995;0.512
20140802101747222_OBSUPICE-R1_met.fits;0.287559;10592.3;0.847659;0.341333
20140802101809238_OBSUPICE-R1_met.fits;0.309168;10579.1;0.9799;0.170667
20140802101838764_OBSUPICE-R1_met.fits;0.704398;10882.3;1.51685;0.170667
20140802101858732_OBSUPICE-R1_met.fits;0.723667;10880.9;1.4616;0.853333
20140802101943446_OBSUPICE-R1_met.fits;0.242698;10577.6;0.762377;0.341333
20140802102021164_OBSUPICE-R1_met.fits;0.320397;10573.2;1.38352;0.512
20140802102246060_OBSUPICE-R1_met.fits;0.296608;10596.7;0.934251;0.341333
20140802102255958_OBSUPICE-R1_met.fits;0.281369;10630.4;0.778729;0.341333
20140802102319681_OBSUPICE-R1_met.fits;0.296501;10634.8;0.634618;0.170667
20140802102418902_OBSUPICE-R1_met.fits;0.423257;10567.4;1.23689;0.170667
20140802102425217_OBSUPICE-R1_met.fits;0.284947;10587.9;0.671207;0.170667
20140802102456790_OBSUPICE-R1_met.fits;0.272423;10589.4;0.544962;0.170667
20140802102504812_OBSUPICE-R1_met.fits;0.369186;10590.8;0.886869;0.512
20140802102539628_OBSUPICE-R1_met.fits;0.258909;10590.8;1.46567;0.170667
20140802102828246_OBSUPICE-R1_met.fits;0.255726;10589.4;0.624014;0.341333
20140802102836268_OBSUPICE-R1_met.fits;0.297123;10596.7;0.792589;0.170667
20140802102846678_OBSUPICE-R1_met.fits;0.277353;10586.4;0.618953;0.170667
20140802102920470_OBSUPICE-R1_met.fits;0.256305;10643.6;0.862578;0.341333
20140802103444396_OBSUPICE-R1_met.fits;0.251219;10560.1;2.38979;0.341333
20140802103515286_OBSUPICE-R1_met.fits;0.275184;10626;0.741089;0.170667
20140802103540374_OBSUPICE-R1_met.fits;0.260648;10626;0.550571;0.341333
20140802103648982_OBSUPICE-R1_met.fits;0.292269;10567.4;0.585116;0.170667
20140802103653590_OBSUPICE-R1_met.fits;0.247857;10561.5;0.587509;0.170667
20140802103738817_OBSUPICE-R1_met.fits;0.571723;10820.8;1.2703;0.170667
20140802103815681_OBSUPICE-R1_met.fits;0.280278;10634.8;1.1103;0.170667
20140802103945964_OBSUPICE-R1_met.fits;0.298869;10574.7;1.44647;0.341333
20140802104042113_OBSUPICE-R1_met.fits;0.26125;10571.8;0.56972;1.024
20140802104054742_OBSUPICE-R1_met.fits;0.272619;10574.7;0.603155;0.170667
20140802104056449_OBSUPICE-R1_met.fits;0.243444;10598.1;0.733328;0.170667
20140802104208812_OBSUPICE-R1_met.fits;0.664016;10897;1.43817;0.170667
20140802104228780_OBSUPICE-R1_met.fits;0.684839;10831.1;1.37599;0.170667
20140802104245334_OBSUPICE-R1_met.fits;0.245879;10604;0.968945;0.170667
20140802104258476_OBSUPICE-R1_met.fits;0.251239;10608.4;0.512588;0.170667
20140802104538049_OBSUPICE-R1_met.fits;0.283471;10595.2;0.922713;1.70667
20140802104545900_OBSUPICE-R1_met.fits;0.261595;10590.8;1.01813;0.682667
20140802104552897_OBSUPICE-R1_met.fits;0.234658;10624.5;0.49617;0.170667
20140802104648534_OBSUPICE-R1_met.fits;0.256129;10628.9;0.660892;0.170667
20140802104713281_OBSUPICE-R1_met.fits;0.25003;10595.2;0.648706;1.536
20140802104716012_OBSUPICE-R1_met.fits;0.258276;10592.3;0.524026;1.87733
20140802104756630_OBSUPICE-R1_met.fits;0.254347;10595.2;0.730291;0.170667
20140802104758678_OBSUPICE-R1_met.fits;0.475499;10797.4;1.06252;0.170667
20140802104823766_OBSUPICE-R1_met.fits;0.25816;10585;1.06278;0.170667
20140802105100438_OBSUPICE-R1_met.fits;0.272323;10586.4;0.704067;0.170667
20140802105111190_OBSUPICE-R1_met.fits;0.28027;10592.3;1.03441;0.170667
20140802105254102_OBSUPICE-R1_met.fits;0.257583;10633.3;1.90242;0.341333
20140802105308780_OBSUPICE-R1_met.fits;0.695041;10831.1;1.50775;0.170667
20140802105328748_OBSUPICE-R1_met.fits;0.670753;10885.3;1.5166;0.170667
20140802105348716_OBSUPICE-R1_met.fits;0.608497;10863.3;1.2663;0.170667
20140802105428652_OBSUPICE-R1_met.fits;0.382896;10883.8;0.783733;0.170667
20140802105450668_OBSUPICE-R1_met.fits;0.268055;10617.2;0.748943;0.682667
20140802105527361_OBSUPICE-R1_met.fits;0.280454;10639.2;1.8007;0.341333
20140802105832193_OBSUPICE-R1_met.fits;0.261083;10549.8;1.04115;0.512
20140802105853185_OBSUPICE-R1_met.fits;0.284753;10561.5;1.4058;0.341333
20140802105946433_OBSUPICE-R1_met.fits;0.312712;10586.4;0.676003;0.341333
