# file name; noise; peak f; mag.; duration
20140802090037206_OBSUPICE-R1_met.fits;0.386502;10570.3;0.778086;0.170667
20140802090432726_OBSUPICE-R1_met.fits;0.297355;10763.7;0.689459;0.170667
20140802090738753_OBSUPICE-R1_met.fits;0.651224;10705.1;1.38703;0.170667
20140802090746433_OBSUPICE-R1_met.fits;0.36444;10646.5;4.49491;1.19467
20140802090758721_OBSUPICE-R1_met.fits;0.680145;10847.2;1.4076;0.170667
20140802090818689_OBSUPICE-R1_met.fits;0.644517;10582;1.33515;0.170667
20140802090910060_OBSUPICE-R1_met.fits;0.36416;10639.2;0.877527;0.170667
20140802091046998_OBSUPICE-R1_met.fits;0.367499;10623;0.80625;0.170667
20140802091153558_OBSUPICE-R1_met.fits;0.375115;10601.1;0.756204;0.170667
20140802091154582_OBSUPICE-R1_met.fits;0.333021;10601.1;0.834669;0.341333
20140802091206188_OBSUPICE-R1_met.fits;0.363101;10564.5;2.03225;0.170667
20140802091222572_OBSUPICE-R1_met.fits;0.351614;10573.2;0.839798;0.170667
20140802091257046_OBSUPICE-R1_met.fits;0.350629;10583.5;0.785297;1.36533
20140802091301654_OBSUPICE-R1_met.fits;0.37999;10580.6;1.30906;0.170667
20140802091315820_OBSUPICE-R1_met.fits;0.407611;10549.8;0.950394;1.536
20140802091343638_OBSUPICE-R1_met.fits;0.388683;10574.7;1.2464;0.341333
20140802091445249_OBSUPICE-R1_met.fits;0.375965;10611.3;1.02474;0.170667
20140802091518700_OBSUPICE-R1_met.fits;0.605955;10781.2;1.26454;0.170667
20140802091909100_OBSUPICE-R1_met.fits;0.358923;10568.8;0.740677;0.170667
20140802091910124_OBSUPICE-R1_met.fits;0.388202;10574.7;0.876827;1.70667
20140802091916609_OBSUPICE-R1_met.fits;0.399935;10564.5;1.91388;0.341333
20140802091937089_OBSUPICE-R1_met.fits;0.424669;10583.5;1.2297;0.170667
20140802092135190_OBSUPICE-R1_met.fits;0.446018;10646.5;1.63269;0.341333
20140802092212908_OBSUPICE-R1_met.fits;0.481583;10579.1;1.18789;0.170667
20140802092234241_OBSUPICE-R1_met.fits;0.496236;10630.4;1.21701;0.170667
20140802092445142_OBSUPICE-R1_met.fits;0.385054;10634.8;0.848208;0.170667
20140802092505452_OBSUPICE-R1_met.fits;0.346512;10582;0.733058;0.170667
20140802092540268_OBSUPICE-R1_met.fits;0.393612;10647.9;0.8714;0.170667
20140802092551190_OBSUPICE-R1_met.fits;0.33956;10614.3;2.00933;0.170667
20140802092758849_OBSUPICE-R1_met.fits;0.499131;10889.6;1.02323;0.170667
20140802092818817_OBSUPICE-R1_met.fits;0.591905;10810.5;1.2996;0.170667
20140802092842710_OBSUPICE-R1_met.fits;0.364168;10653.8;1.6082;0.682667
20140802093101974_OBSUPICE-R1_met.fits;0.446213;10595.2;0.915039;0.170667
20140802093254785_OBSUPICE-R1_met.fits;0.315429;10573.2;0.671388;0.341333
20140802093328748_OBSUPICE-R1_met.fits;0.69174;10634.8;1.52108;0.170667
20140802093421654_OBSUPICE-R1_met.fits;0.356781;10554.2;0.748006;0.170667
20140802093448790_OBSUPICE-R1_met.fits;0.64584;10791.5;1.32715;0.170667
20140802093722220_OBSUPICE-R1_met.fits;0.353416;10554.2;1.76303;0.341333
20140802093745942_OBSUPICE-R1_met.fits;0.412234;10595.2;3.38113;0.341333
20140802093817516_OBSUPICE-R1_met.fits;0.386618;10580.6;1.11336;0.170667
20140802093849772_OBSUPICE-R1_met.fits;0.38827;10577.6;1.67869;0.341333
20140802094154092_OBSUPICE-R1_met.fits;0.345753;10626;1.51638;0.170667
20140802094301505_OBSUPICE-R1_met.fits;0.378947;10576.2;0.85905;0.170667
20140802094359702_OBSUPICE-R1_met.fits;0.385832;10535.2;1.39259;0.341333
20140802094458753_OBSUPICE-R1_met.fits;0.747302;10762.2;1.50504;0.170667
20140802094515478_OBSUPICE-R1_met.fits;0.425956;10586.4;1.0341;0.170667
20140802094538689_OBSUPICE-R1_met.fits;0.591265;10834;1.18823;0.170667
20140802094539713_OBSUPICE-R1_met.fits;0.338081;10580.6;1.57544;0.170667
20140802094558828_OBSUPICE-R1_met.fits;0.571456;10735.8;1.14813;0.170667
20140802094821334_OBSUPICE-R1_met.fits;0.336953;10605.5;0.964289;0.170667
20140802094852054_OBSUPICE-R1_met.fits;0.32292;10592.3;1.11086;0.512
20140802094908780_OBSUPICE-R1_met.fits;0.614929;10557.1;1.27366;0.170667
20140802095218732_OBSUPICE-R1_met.fits;0.6943;10738.8;1.41769;0.170667
20140802095305153_OBSUPICE-R1_met.fits;0.349936;10637.7;1.97271;0.341333
20140802095608790_OBSUPICE-R1_met.fits;0.630236;10835.4;1.34973;0.170667
20140802095631318_OBSUPICE-R1_met.fits;0.328659;10579.1;1.01394;0.341333
20140802095928300_OBSUPICE-R1_met.fits;0.373015;10557.1;0.961575;0.170667
20140802095929324_OBSUPICE-R1_met.fits;0.344369;10570.3;0.840503;0.170667
20140802095931542_OBSUPICE-R1_met.fits;0.350493;10574.7;1.05044;0.341333
