# file name; noise; peak f; mag.; duration
20140802005958636_OBSUPICE-R1_met.fits;0.472703;10848.6;1.00451;0.170667
20140802010019457_OBSUPICE-R1_met.fits;0.250431;10595.2;0.734972;0.341333
20140802010208854_OBSUPICE-R1_met.fits;0.582843;10601.1;1.2271;0.170667
20140802010308758_OBSUPICE-R1_met.fits;0.694303;10759.3;1.46177;0.170667
20140802010356886_OBSUPICE-R1_met.fits;0.331647;10604;1.15545;0.341333
20140802010443990_OBSUPICE-R1_met.fits;0.304301;10615.7;0.610282;0.170667
20140802010454913_OBSUPICE-R1_met.fits;0.336269;10602.5;1.24648;0.341333
20140802010508908_OBSUPICE-R1_met.fits;0.338412;10606.9;1.11252;0.170667
20140802010513004_OBSUPICE-R1_met.fits;0.337328;10595.2;1.50001;0.682667
20140802010601644_OBSUPICE-R1_met.fits;0.335079;10595.2;0.770516;0.170667
20140802010810838_OBSUPICE-R1_met.fits;0.325231;10601.1;0.760963;0.341333
20140802010904257_OBSUPICE-R1_met.fits;0.290309;10599.6;5.51065;2.048
20140802010936684_OBSUPICE-R1_met.fits;0.296515;10595.2;1.02229;0.341333
20140802011020204_OBSUPICE-R1_met.fits;0.282277;10598.1;0.598613;1.19467
20140802011116353_OBSUPICE-R1_met.fits;0.30974;10601.1;0.876007;0.170667
20140802011208406_OBSUPICE-R1_met.fits;0.347299;10602.5;0.927428;0.170667
20140802011303702_OBSUPICE-R1_met.fits;0.263939;10602.5;0.772156;0.170667
20140802011339713_OBSUPICE-R1_met.fits;0.303181;10587.9;0.703103;0.682667
20140802011413505_OBSUPICE-R1_met.fits;0.316483;10576.2;0.76965;0.682667
20140802011418454_OBSUPICE-R1_met.fits;0.293305;10601.1;0.66816;0.170667
20140802011608364_OBSUPICE-R1_met.fits;0.290911;10587.9;1.09423;0.170667
20140802011639937_OBSUPICE-R1_met.fits;0.274363;10611.3;0.638638;0.170667
20140802011807148_OBSUPICE-R1_met.fits;0.326215;10601.1;1.0744;2.56
20140802011820289_OBSUPICE-R1_met.fits;0.284017;10609.9;0.632836;0.170667
20140802011948353_OBSUPICE-R1_met.fits;0.313075;10583.5;0.991745;0.170667
20140802012049793_OBSUPICE-R1_met.fits;0.310624;10608.4;0.86197;0.170667
20140802012058497_OBSUPICE-R1_met.fits;0.268162;10605.5;0.753935;1.19467
20140802012110956_OBSUPICE-R1_met.fits;0.291252;10580.6;1.54424;0.341333
20140802012117270_OBSUPICE-R1_met.fits;0.288941;10614.3;0.827363;0.170667
20140802012120342_OBSUPICE-R1_met.fits;0.288063;10595.2;0.733333;0.170667
20140802012224001_OBSUPICE-R1_met.fits;0.305609;10587.9;0.634126;0.170667
20140802012401452_OBSUPICE-R1_met.fits;0.307175;10601.1;0.768402;0.170667
20140802012548801_OBSUPICE-R1_met.fits;0.563491;10850.1;1.19982;0.170667
20140802012612182_OBSUPICE-R1_met.fits;0.307592;10624.5;0.901459;0.170667
20140802012712940_OBSUPICE-R1_met.fits;0.279873;10605.5;0.970513;0.170667
20140802012858753_OBSUPICE-R1_met.fits;0.659164;10883.8;1.51843;0.170667
20140802012904214_OBSUPICE-R1_met.fits;0.296899;10611.3;0.765347;0.512
20140802013128769_OBSUPICE-R1_met.fits;0.712858;10844.2;1.44349;0.170667
20140802013148737_OBSUPICE-R1_met.fits;0.71171;10766.6;1.45433;0.170667
20140802013208705_OBSUPICE-R1_met.fits;0.675906;10694.8;1.35889;0.170667
20140802013237548_OBSUPICE-R1_met.fits;0.305201;10592.3;0.631394;0.170667
20140802013338817_OBSUPICE-R1_met.fits;0.669539;10565.9;1.41435;0.170667
20140802013421484_OBSUPICE-R1_met.fits;0.290573;10596.7;1.03345;0.512
20140802013438721_OBSUPICE-R1_met.fits;0.75798;10841.3;1.527;0.170667
20140802013457494_OBSUPICE-R1_met.fits;0.324276;10609.9;0.919833;0.341333
20140802013510636_OBSUPICE-R1_met.fits;0.293989;10601.1;0.937017;0.170667
20140802013549036_OBSUPICE-R1_met.fits;0.309531;10560.1;0.821696;0.170667
20140802013808641_OBSUPICE-R1_met.fits;0.530738;10857.4;1.07455;0.170667
20140802014018006_OBSUPICE-R1_met.fits;0.319111;10582;0.720796;0.682667
20140802014021761_OBSUPICE-R1_met.fits;0.31185;10606.9;0.700985;0.512
20140802014129174_OBSUPICE-R1_met.fits;0.311763;10570.3;0.97578;0.853333
20140802014140950_OBSUPICE-R1_met.fits;0.304541;10604;2.68377;2.73067
20140802014153921_OBSUPICE-R1_met.fits;0.283291;10576.2;1.15746;0.512
20140802014327105_OBSUPICE-R1_met.fits;0.292815;10601.1;0.666308;0.341333
20140802014349292_OBSUPICE-R1_met.fits;0.274353;10611.3;1.01647;0.170667
20140802014405164_OBSUPICE-R1_met.fits;0.285224;10602.5;0.625487;0.341333
20140802014406700_OBSUPICE-R1_met.fits;0.271619;10606.9;0.590457;0.170667
20140802014530838_OBSUPICE-R1_met.fits;0.323042;10602.5;1.07023;0.512
20140802014602241_OBSUPICE-R1_met.fits;0.284191;10577.6;0.665007;0.341333
20140802014644396_OBSUPICE-R1_met.fits;0.286767;10608.4;1.18459;0.512
20140802014655489_OBSUPICE-R1_met.fits;0.28621;10637.7;0.71273;0.170667
20140802014713068_OBSUPICE-R1_met.fits;0.265861;10604;1.32854;0.341333
20140802014827990_OBSUPICE-R1_met.fits;0.270897;10576.2;0.67542;0.341333
20140802014833964_OBSUPICE-R1_met.fits;0.296375;10587.9;0.763545;0.170667
20140802014908780_OBSUPICE-R1_met.fits;0.664172;10835.4;1.33305;0.170667
20140802014935062_OBSUPICE-R1_met.fits;0.287873;10592.3;0.794656;0.170667
20140802014944961_OBSUPICE-R1_met.fits;0.246051;10602.5;0.610563;0.170667
20140802014947862_OBSUPICE-R1_met.fits;0.284838;10599.6;0.866137;0.341333
20140802015032065_OBSUPICE-R1_met.fits;0.233784;10605.5;0.659335;0.341333
20140802015102956_OBSUPICE-R1_met.fits;0.267386;10570.3;0.747651;0.170667
20140802015220950_OBSUPICE-R1_met.fits;0.259616;10602.5;0.529932;0.341333
20140802015227777_OBSUPICE-R1_met.fits;0.259763;10606.9;0.544859;0.341333
20140802015256278_OBSUPICE-R1_met.fits;0.269881;10606.9;1.07014;1.024
20140802015313004_OBSUPICE-R1_met.fits;0.272658;10598.1;0.55686;0.341333
20140802015319489_OBSUPICE-R1_met.fits;0.31992;10614.3;1.36882;0.341333
20140802015334678_OBSUPICE-R1_met.fits;0.293436;10608.4;0.690684;0.170667
20140802015402838_OBSUPICE-R1_met.fits;0.301425;10608.4;0.644039;0.170667
20140802015448236_OBSUPICE-R1_met.fits;0.270328;10604;0.620672;0.170667
20140802015455745_OBSUPICE-R1_met.fits;0.283992;10611.3;1.24447;0.341333
20140802015542337_OBSUPICE-R1_met.fits;0.360538;10604;0.899708;0.170667
20140802015650945_OBSUPICE-R1_met.fits;0.274522;10599.6;2.38102;0.341333
20140802015718764_OBSUPICE-R1_met.fits;0.703513;10693.4;1.44665;0.170667
20140802015736342_OBSUPICE-R1_met.fits;0.33586;10599.6;2.86379;0.512
20140802015738732_OBSUPICE-R1_met.fits;0.653397;10771;1.34942;0.170667
20140802015825153_OBSUPICE-R1_met.fits;0.267594;10601.1;0.545028;0.170667
20140802015855873_OBSUPICE-R1_met.fits;0.301046;10614.3;0.771989;0.170667
20140802015909868_OBSUPICE-R1_met.fits;0.269513;10582;1.18903;0.170667
20140802015925569_OBSUPICE-R1_met.fits;0.285266;10576.2;1.23183;0.170667
20140802015942977_OBSUPICE-R1_met.fits;0.292093;10606.9;0.673;0.682667
20140802015948609_OBSUPICE-R1_met.fits;0.377575;10832.5;0.764368;0.341333
