# file name; noise; peak f; mag.; duration
20140802040002518_OBSUPICE-R1_met.fits;0.24434;10602.5;1.63127;0.512
20140802040131948_OBSUPICE-R1_met.fits;0.261559;10595.2;0.937739;0.512
20140802040228097_OBSUPICE-R1_met.fits;0.258023;10601.1;0.723949;0.170667
20140802040232876_OBSUPICE-R1_met.fits;0.30746;10586.4;0.629036;0.170667
20140802040256086_OBSUPICE-R1_met.fits;0.272329;10623;0.907004;2.73067
20140802040304108_OBSUPICE-R1_met.fits;0.256493;10598.1;1.09277;0.341333
20140802040308716_OBSUPICE-R1_met.fits;0.662889;10847.2;1.38499;0.170667
20140802040344385_OBSUPICE-R1_met.fits;0.257415;10586.4;0.929352;0.170667
20140802040419542_OBSUPICE-R1_met.fits;0.236433;10642.1;0.508068;0.170667
20140802040432342_OBSUPICE-R1_met.fits;0.250415;10596.7;0.636887;0.170667
20140802040512108_OBSUPICE-R1_met.fits;0.261671;10606.9;0.822906;0.170667
20140802040553068_OBSUPICE-R1_met.fits;0.260659;10606.9;2.91977;0.341333
20140802040636417_OBSUPICE-R1_met.fits;0.271229;10609.9;0.591958;0.341333
20140802040658774_OBSUPICE-R1_met.fits;0.703698;10797.4;1.48927;0.170667
20140802040754753_OBSUPICE-R1_met.fits;0.287146;10589.4;0.97156;0.341333
20140802040756630_OBSUPICE-R1_met.fits;0.2807;10606.9;1.55545;0.682667
20140802040810454_OBSUPICE-R1_met.fits;0.282611;10599.6;0.677192;0.170667
20140802040843734_OBSUPICE-R1_met.fits;0.263085;10602.5;0.571067;0.170667
20140802040857046_OBSUPICE-R1_met.fits;0.264239;10612.8;1.87031;10.24
20140802041006508_OBSUPICE-R1_met.fits;0.30218;10604;0.973852;0.170667
20140802041128769_OBSUPICE-R1_met.fits;0.700948;10886.7;1.42109;0.170667
20140802041132694_OBSUPICE-R1_met.fits;0.300343;10596.7;0.71681;0.341333
20140802041148737_OBSUPICE-R1_met.fits;0.662942;10716.8;1.35629;0.170667
20140802041158977_OBSUPICE-R1_met.fits;0.23016;10599.6;1.74253;0.170667
20140802041217409_OBSUPICE-R1_met.fits;0.270588;10599.6;0.728925;1.024
20140802041443158_OBSUPICE-R1_met.fits;0.252684;10589.4;0.595158;0.170667
20140802041453569_OBSUPICE-R1_met.fits;0.286778;10612.8;0.93848;0.341333
20140802041523606_OBSUPICE-R1_met.fits;0.277752;10617.2;0.978736;0.341333
20140802041530774_OBSUPICE-R1_met.fits;0.251388;10608.4;0.820615;0.341333
20140802041703958_OBSUPICE-R1_met.fits;0.262697;10615.7;0.544123;0.170667
20140802041727852_OBSUPICE-R1_met.fits;0.284321;10592.3;0.569126;0.170667
20140802041745942_OBSUPICE-R1_met.fits;0.269164;10598.1;0.898635;0.170667
20140802041827926_OBSUPICE-R1_met.fits;0.256086;10592.3;2.16182;0.341333
20140802042005036_OBSUPICE-R1_met.fits;0.285761;10593.8;1.15042;0.170667
20140802042008790_OBSUPICE-R1_met.fits;0.591814;10864.7;1.20063;0.170667
20140802042028758_OBSUPICE-R1_met.fits;0.673154;10880.9;1.44772;0.170667
20140802042039169_OBSUPICE-R1_met.fits;0.28673;10614.3;1.31927;0.341333
20140802042050262_OBSUPICE-R1_met.fits;0.278818;10596.7;1.04573;0.170667
20140802042126614_OBSUPICE-R1_met.fits;0.275783;10608.4;0.935731;0.170667
20140802042207916_OBSUPICE-R1_met.fits;0.274452;10580.6;1.43361;0.170667
20140802042318742_OBSUPICE-R1_met.fits;0.716567;10813.5;1.45243;0.170667
20140802042323009_OBSUPICE-R1_met.fits;0.284009;10602.5;0.906353;0.341333
20140802042513942_OBSUPICE-R1_met.fits;0.272585;10631.8;0.836241;0.341333
20140802042541761_OBSUPICE-R1_met.fits;0.253879;10608.4;0.918814;0.170667
20140802042546028_OBSUPICE-R1_met.fits;0.272439;10617.2;0.635056;0.170667
20140802042627841_OBSUPICE-R1_met.fits;0.258557;10543.9;0.574353;0.170667
20140802042649686_OBSUPICE-R1_met.fits;0.2857;10604;0.788182;0.170667
20140802042653441_OBSUPICE-R1_met.fits;0.232144;10602.5;0.636564;0.170667
20140802042701974_OBSUPICE-R1_met.fits;0.265743;10609.9;0.748418;0.341333
20140802042736278_OBSUPICE-R1_met.fits;0.264779;10606.9;0.756777;0.341333
20140802042805974_OBSUPICE-R1_met.fits;0.254485;10604;0.625892;8.36267
20140802042815532_OBSUPICE-R1_met.fits;0.272178;10598.1;0.751711;1.024
20140802042817580_OBSUPICE-R1_met.fits;0.259599;10599.6;0.558491;0.512
20140802042900076_OBSUPICE-R1_met.fits;0.265249;10611.3;0.911491;0.170667
20140802042917996_OBSUPICE-R1_met.fits;0.250048;10585;0.545048;0.170667
20140802042943425_OBSUPICE-R1_met.fits;0.283812;10568.8;1.00736;0.341333
20140802042958273_OBSUPICE-R1_met.fits;0.279598;10615.7;1.30955;0.170667
20140802043028310_OBSUPICE-R1_met.fits;0.26143;10604;0.859363;0.170667
20140802043048620_OBSUPICE-R1_met.fits;0.668565;10583.5;1.79624;0.170667
20140802043225046_OBSUPICE-R1_met.fits;0.254025;10605.5;0.520547;0.170667
20140802043228801_OBSUPICE-R1_met.fits;0.555964;10795.9;1.17448;0.170667
20140802043256449_OBSUPICE-R1_met.fits;0.249718;10563;0.860983;0.682667
20140802043301228_OBSUPICE-R1_met.fits;0.270705;10543.9;0.871471;0.853333
20140802043510593_OBSUPICE-R1_met.fits;0.302523;10795.9;0.615632;2.048
20140802043618689_OBSUPICE-R1_met.fits;0.65604;10875;1.37148;0.170667
20140802043638657_OBSUPICE-R1_met.fits;0.477182;10722.7;1.03835;0.341333
20140802043642924_OBSUPICE-R1_met.fits;0.250463;10582;0.522525;0.170667
20140802043647361_OBSUPICE-R1_met.fits;0.243242;10598.1;0.594263;1.024
20140802043658625_OBSUPICE-R1_met.fits;0.37751;10699.2;0.761492;0.170667
20140802043712449_OBSUPICE-R1_met.fits;0.291316;10602.5;1.11377;0.512
20140802043854508_OBSUPICE-R1_met.fits;0.269715;10601.1;1.62552;0.341333
20140802044038956_OBSUPICE-R1_met.fits;0.284934;10601.1;0.596523;0.170667
20140802044048684_OBSUPICE-R1_met.fits;0.663053;10894;1.39074;0.170667
20140802044114454_OBSUPICE-R1_met.fits;0.275401;10614.3;0.800392;0.341333
20140802044130668_OBSUPICE-R1_met.fits;0.26436;10615.7;1.95926;0.341333
20140802044212822_OBSUPICE-R1_met.fits;0.248155;10606.9;1.17996;0.170667
20140802044235862_OBSUPICE-R1_met.fits;0.302027;10602.5;0.632807;0.170667
20140802044308118_OBSUPICE-R1_met.fits;0.291557;10574.7;0.776142;4.43733
20140802044318188_OBSUPICE-R1_met.fits;0.263829;10609.9;1.06991;0.341333
20140802044415190_OBSUPICE-R1_met.fits;0.273898;10598.1;1.20104;0.341333
20140802044443862_OBSUPICE-R1_met.fits;0.265149;10604;0.866915;0.170667
20140802044538646_OBSUPICE-R1_met.fits;0.430237;10886.7;0.963248;0.341333
20140802044540012_OBSUPICE-R1_met.fits;0.248036;10605.5;0.894386;0.170667
20140802044623702_OBSUPICE-R1_met.fits;0.239617;10564.5;0.805409;2.21867
20140802044645206_OBSUPICE-R1_met.fits;0.272543;10611.3;0.639389;0.341333
20140802044707052_OBSUPICE-R1_met.fits;0.275097;10609.9;0.920719;0.170667
20140802044710806_OBSUPICE-R1_met.fits;0.261522;10614.3;1.49695;0.170667
20140802044819073_OBSUPICE-R1_met.fits;0.303629;10601.1;1.08202;0.341333
20140802044839041_OBSUPICE-R1_met.fits;0.221557;10589.4;0.563512;0.170667
20140802044841942_OBSUPICE-R1_met.fits;0.264388;10589.4;1.49665;0.853333
20140802044931265_OBSUPICE-R1_met.fits;0.266048;10595.2;0.716931;0.341333
20140802044941676_OBSUPICE-R1_met.fits;0.27312;10614.3;0.849031;0.170667
20140802044948673_OBSUPICE-R1_met.fits;0.590408;10706.5;1.20774;0.170667
20140802044957548_OBSUPICE-R1_met.fits;0.285968;10589.4;0.677444;0.170667
20140802045008812_OBSUPICE-R1_met.fits;0.535441;10810.5;1.10516;0.170667
20140802045026902_OBSUPICE-R1_met.fits;0.301522;10601.1;0.609028;0.170667
20140802045054721_OBSUPICE-R1_met.fits;0.250928;10604;0.583242;0.341333
20140802045056598_OBSUPICE-R1_met.fits;0.273202;10596.7;0.616946;0.170667
20140802045131756_OBSUPICE-R1_met.fits;0.223192;10609.9;0.799243;0.341333
20140802045137217_OBSUPICE-R1_met.fits;0.276513;10601.1;0.675294;0.170667
20140802045256577_OBSUPICE-R1_met.fits;0.251369;10615.7;0.683881;0.170667
20140802045311766_OBSUPICE-R1_met.fits;0.273741;10568.8;0.644596;0.170667
20140802045503382_OBSUPICE-R1_met.fits;0.223342;10586.4;0.522524;0.170667
20140802045548950_OBSUPICE-R1_met.fits;0.254831;10656.7;0.951165;0.341333
20140802045615062_OBSUPICE-R1_met.fits;0.255303;10611.3;0.552508;0.170667
20140802045736641_OBSUPICE-R1_met.fits;0.249398;10614.3;0.675165;0.170667
20140802045836374_OBSUPICE-R1_met.fits;0.25258;10601.1;1.30805;0.682667
20140802045846102_OBSUPICE-R1_met.fits;0.245911;10548.3;0.497187;1.536
20140802045849174_OBSUPICE-R1_met.fits;0.265953;10599.6;0.771525;0.341333
20140802045919724_OBSUPICE-R1_met.fits;0.256552;10599.6;2.44507;0.341333
20140802045933548_OBSUPICE-R1_met.fits;0.259915;10568.8;0.529344;0.170667
20140802045940204_OBSUPICE-R1_met.fits;0.260887;10598.1;1.26486;0.170667
