# file name; noise; peak f; mag.; duration
20140802150023126_OBSUPICE-R1_met.fits;0.337929;10590.8;1.09166;0.341333
20140802150028758_OBSUPICE-R1_met.fits;0.690783;10795.9;1.42273;0.170667
20140802150108694_OBSUPICE-R1_met.fits;0.471366;10649.4;0.954917;0.170667
20140802150109718_OBSUPICE-R1_met.fits;0.345826;10583.5;2.64866;0.512
20140802150153921_OBSUPICE-R1_met.fits;0.372152;10579.1;1.02756;0.170667
20140802150210988_OBSUPICE-R1_met.fits;0.37634;10593.8;1.36852;0.341333
20140802150748737_OBSUPICE-R1_met.fits;0.627924;10696.3;1.51429;0.170667
20140802150824406_OBSUPICE-R1_met.fits;0.341801;10601.1;1.52269;0.170667
20140802150829014_OBSUPICE-R1_met.fits;0.30273;10587.9;1.07217;0.170667
20140802150908950_OBSUPICE-R1_met.fits;0.395026;10582;1.02604;0.170667
20140802150954348_OBSUPICE-R1_met.fits;0.268678;10696.3;0.544431;0.170667
20140802151048790_OBSUPICE-R1_met.fits;0.742253;10892.6;1.54625;0.170667
20140802151108758_OBSUPICE-R1_met.fits;0.739608;10763.7;1.4903;0.170667
20140802151128726_OBSUPICE-R1_met.fits;0.632107;10800.3;1.39855;0.170667
20140802151144428_OBSUPICE-R1_met.fits;0.271148;10592.3;6.5593;0.512
20140802151148865_OBSUPICE-R1_met.fits;0.495678;10835.4;1.02929;0.170667
20140802151228801_OBSUPICE-R1_met.fits;0.67187;10848.6;1.42067;0.170667
20140802151328705_OBSUPICE-R1_met.fits;0.559137;10866.2;1.2272;0.853333
20140802151348844_OBSUPICE-R1_met.fits;0.50173;10782.7;1.08157;0.170667
20140802151528684_OBSUPICE-R1_met.fits;0.50244;10869.1;1.01655;0.341333
20140802151548822_OBSUPICE-R1_met.fits;0.62497;10642.1;1.39922;0.170667
20140802151728662_OBSUPICE-R1_met.fits;0.397946;10867.7;0.804447;0.170667
20140802151754433_OBSUPICE-R1_met.fits;0.326793;10592.3;1.04455;0.512
20140802151803990_OBSUPICE-R1_met.fits;0.287801;10587.9;0.809339;0.341333
20140802151912769_OBSUPICE-R1_met.fits;0.28007;10596.7;0.735349;0.341333
20140802151926252_OBSUPICE-R1_met.fits;0.285609;10583.5;0.633563;0.170667
20140802152003116_OBSUPICE-R1_met.fits;0.30167;10586.4;0.662332;0.170667
20140802152117185_OBSUPICE-R1_met.fits;0.288178;10602.5;0.818188;0.512
20140802152145004_OBSUPICE-R1_met.fits;0.300514;10587.9;0.638944;0.170667
20140802152148246_OBSUPICE-R1_met.fits;0.31564;10570.3;0.94825;0.512
20140802152150636_OBSUPICE-R1_met.fits;0.315707;10592.3;0.825195;0.341333
20140802152220332_OBSUPICE-R1_met.fits;0.289209;10598.1;0.620859;0.170667
20140802152618582_OBSUPICE-R1_met.fits;0.341462;10573.2;0.810468;0.170667
20140802152640940_OBSUPICE-R1_met.fits;0.325999;10568.8;0.656182;0.170667
20140802153154625_OBSUPICE-R1_met.fits;0.333576;10583.5;0.926039;0.170667
20140802153219201_OBSUPICE-R1_met.fits;0.274371;10590.8;1.10895;0.170667
20140802153359894_OBSUPICE-R1_met.fits;0.318806;10574.7;1.32325;0.170667
20140802153454337_OBSUPICE-R1_met.fits;0.287494;10570.3;1.08887;0.341333
20140802153539222_OBSUPICE-R1_met.fits;0.296156;10583.5;0.857083;0.341333
20140802153841494_OBSUPICE-R1_met.fits;0.30856;10589.4;0.729943;0.170667
20140802154052054_OBSUPICE-R1_met.fits;0.268414;10582;0.627544;0.341333
20140802154110998_OBSUPICE-R1_met.fits;0.28405;10580.6;0.604021;0.512
20140802154138817_OBSUPICE-R1_met.fits;0.696104;10886.7;1.43863;0.170667
20140802154334529_OBSUPICE-R1_met.fits;0.321006;10618.7;1.12433;0.341333
20140802154351596_OBSUPICE-R1_met.fits;0.302796;10583.5;1.24923;0.170667
20140802154404908_OBSUPICE-R1_met.fits;0.295685;10585;0.763498;0.512
20140802154709057_OBSUPICE-R1_met.fits;0.342782;10593.8;0.784609;0.170667
20140802155247148_OBSUPICE-R1_met.fits;0.346222;10595.2;0.916227;0.170667
20140802155627990_OBSUPICE-R1_met.fits;0.322518;10587.9;0.66315;0.170667
20140802155641132_OBSUPICE-R1_met.fits;0.324189;10623;2.15996;0.341333
