# file name; noise; peak f; mag.; duration
20140802210018774_OBSUPICE-R1_met.fits;0.689486;10662.6;1.53778;0.170667
20140802210118849_OBSUPICE-R1_met.fits;0.681963;10847.2;1.37835;0.170667
20140802210301761_OBSUPICE-R1_met.fits;0.286958;10609.9;0.636245;0.512
20140802210602668_OBSUPICE-R1_met.fits;0.308484;10601.1;0.741629;1.19467
20140802210834561_OBSUPICE-R1_met.fits;0.317127;10568.8;0.719747;0.170667
20140802211041878_OBSUPICE-R1_met.fits;0.288268;10568.8;0.829349;0.170667
20140802211121814_OBSUPICE-R1_met.fits;0.290002;10621.6;0.804171;0.341333
20140802211306092_OBSUPICE-R1_met.fits;0.272375;10558.6;2.14737;0.512
20140802211413164_OBSUPICE-R1_met.fits;0.316986;10609.9;1.11948;0.170667
20140802211447468_OBSUPICE-R1_met.fits;0.344535;10614.3;0.808637;0.170667
20140802211455830_OBSUPICE-R1_met.fits;0.304033;10589.4;1.3773;0.341333
20140802211546689_OBSUPICE-R1_met.fits;0.309586;10593.8;0.649247;0.341333
20140802211929580_OBSUPICE-R1_met.fits;0.274119;10618.7;0.991936;0.170667
20140802211939478_OBSUPICE-R1_met.fits;0.298563;10642.1;0.711458;0.170667
20140802211944598_OBSUPICE-R1_met.fits;0.276683;10577.6;0.920803;0.170667
20140802211949718_OBSUPICE-R1_met.fits;0.301795;10631.8;1.09115;0.512
20140802211957057_OBSUPICE-R1_met.fits;0.322909;10583.5;1.24297;0.341333
20140802212037334_OBSUPICE-R1_met.fits;0.331892;10554.2;2.96308;0.341333
20140802212143724_OBSUPICE-R1_met.fits;0.297755;10650.9;0.824927;0.170667
20140802212212908_OBSUPICE-R1_met.fits;0.28567;10605.5;0.984013;0.170667
20140802212430636_OBSUPICE-R1_met.fits;0.310979;10574.7;0.95706;0.341333
20140802212523372_OBSUPICE-R1_met.fits;0.268945;10504.4;1.13344;0.512
20140802212550849_OBSUPICE-R1_met.fits;0.274443;10596.7;0.5653;15.872
20140802212609281_OBSUPICE-R1_met.fits;0.284232;10565.9;0.714258;1.536
20140802212617985_OBSUPICE-R1_met.fits;0.282096;10568.8;0.653066;0.341333
20140802212923158_OBSUPICE-R1_met.fits;0.305167;10614.3;0.69674;0.170667
20140802213002070_OBSUPICE-R1_met.fits;0.282326;10609.9;0.581889;1.36533
20140802213036716_OBSUPICE-R1_met.fits;0.319988;10601.1;4.38042;0.341333
20140802213121430_OBSUPICE-R1_met.fits;0.284993;10898.4;0.746031;0.341333
20140802213125185_OBSUPICE-R1_met.fits;0.328789;10744.6;1.04918;1.70667
20140802213129964_OBSUPICE-R1_met.fits;0.294028;10548.3;1.93946;1.536
20140802213134742_OBSUPICE-R1_met.fits;0.300847;10356.4;1.16437;1.36533
20140802213140716_OBSUPICE-R1_met.fits;0.297454;10595.2;0.692052;0.170667
20140802213358785_OBSUPICE-R1_met.fits;0.685438;10883.8;1.41244;0.170667
20140802213458860_OBSUPICE-R1_met.fits;0.562739;10850.1;1.27052;0.170667
20140802213523606_OBSUPICE-R1_met.fits;0.307157;10606.9;0.766775;0.341333
20140802213706860_OBSUPICE-R1_met.fits;0.302551;10609.9;1.78305;0.341333
20140802213738774_OBSUPICE-R1_met.fits;0.725198;10864.7;1.48481;0.170667
20140802213839532_OBSUPICE-R1_met.fits;0.31597;10571.8;1.24441;0.170667
20140802213910764_OBSUPICE-R1_met.fits;0.2695;10659.7;0.593293;0.170667
20140802214106988_OBSUPICE-R1_met.fits;0.299875;10579.1;0.77331;0.170667
20140802214726721_OBSUPICE-R1_met.fits;0.35854;10626;3.94664;0.682667
20140802214748737_OBSUPICE-R1_met.fits;0.580821;10876.5;1.17393;0.170667
20140802214804438_OBSUPICE-R1_met.fits;0.326778;10618.7;1.58903;0.341333
20140802214808876_OBSUPICE-R1_met.fits;0.549253;10793;1.13445;0.170667
20140802214908780_OBSUPICE-R1_met.fits;0.682462;10876.5;1.49563;0.170667
20140802214948886_OBSUPICE-R1_met.fits;0.491416;10867.7;1.10919;0.170667
20140802215019436_OBSUPICE-R1_met.fits;0.290967;10604;0.820502;0.512
20140802215048790_OBSUPICE-R1_met.fits;0.761672;10891.1;1.643;0.170667
20140802215242625_OBSUPICE-R1_met.fits;0.288016;10608.4;1.10185;0.341333
20140802215646849_OBSUPICE-R1_met.fits;0.303795;10548.3;1.0005;0.341333
20140802215758358_OBSUPICE-R1_met.fits;0.295322;10620.1;0.834105;0.170667
20140802215942977_OBSUPICE-R1_met.fits;0.385881;10606.9;0.868233;0.170667
20140802215945708_OBSUPICE-R1_met.fits;0.332436;10561.5;1.01686;0.170667
