# file name; noise; peak f; mag.; duration
20140802060118721_OBSUPICE-R1_met.fits;0.715283;10825.2;1.59986;0.170667
20140802060147052_OBSUPICE-R1_met.fits;0.459233;10491.2;1.1818;0.170667
20140802060243884_OBSUPICE-R1_met.fits;0.317089;10539.6;0.72109;0.341333
20140802060349078_OBSUPICE-R1_met.fits;0.354219;10628.9;1.2238;0.682667
20140802060408705_OBSUPICE-R1_met.fits;0.758167;10883.8;1.60759;0.170667
20140802060417409_OBSUPICE-R1_met.fits;0.355893;10605.5;0.823196;0.170667
20140802060924950_OBSUPICE-R1_met.fits;0.480905;10589.4;1.03986;0.170667
20140802061018710_OBSUPICE-R1_met.fits;0.799097;10886.7;1.69558;0.170667
20140802061210838_OBSUPICE-R1_met.fits;0.453307;10583.5;1.26561;0.853333
20140802061213057_OBSUPICE-R1_met.fits;0.468741;10593.8;1.47407;4.26667
20140802061221761_OBSUPICE-R1_met.fits;0.437762;10606.9;1.22469;0.170667
20140802061243606_OBSUPICE-R1_met.fits;0.505081;10577.6;1.44086;0.170667
20140802062012972_OBSUPICE-R1_met.fits;0.484948;10590.8;1.12931;0.341333
20140802062017750_OBSUPICE-R1_met.fits;0.479033;10489.7;2.25941;0.170667
20140802062030038_OBSUPICE-R1_met.fits;0.372828;10598.1;1.0851;0.170667
20140802062139670_OBSUPICE-R1_met.fits;0.471932;10620.1;0.973703;0.170667
20140802062224385_OBSUPICE-R1_met.fits;0.351503;10601.1;0.73066;0.170667
20140802062251180_OBSUPICE-R1_met.fits;0.327146;10580.6;1.22122;0.341333
20140802062325142_OBSUPICE-R1_met.fits;0.329527;10582;0.760544;0.170667
20140802062426924_OBSUPICE-R1_met.fits;0.328144;10466.3;0.744297;0.341333
20140802062509420_OBSUPICE-R1_met.fits;0.395097;10585;0.841789;0.170667
20140802062533313_OBSUPICE-R1_met.fits;0.373951;10633.3;1.34207;0.170667
20140802062623660_OBSUPICE-R1_met.fits;0.314052;10620.1;0.898568;0.341333
20140802062718785_OBSUPICE-R1_met.fits;0.694553;10836.9;1.4807;0.170667
20140802062731756_OBSUPICE-R1_met.fits;0.324094;10608.4;0.709732;1.024
20140802062806401_OBSUPICE-R1_met.fits;0.340272;10608.4;2.55042;1.19467
20140802062929686_OBSUPICE-R1_met.fits;0.365874;10568.8;0.949601;0.170667
20140802062934806_OBSUPICE-R1_met.fits;0.339813;10592.3;3.51255;0.341333
20140802063018668_OBSUPICE-R1_met.fits;0.575214;10883.8;1.1518;0.170667
20140802063119937_OBSUPICE-R1_met.fits;0.345952;10589.4;1.92373;0.341333
20140802063127105_OBSUPICE-R1_met.fits;0.355441;10590.8;3.12197;6.144
20140802063144172_OBSUPICE-R1_met.fits;0.34994;10602.5;1.02779;0.170667
20140802063212502_OBSUPICE-R1_met.fits;0.30266;10586.4;0.872046;0.341333
20140802063301142_OBSUPICE-R1_met.fits;0.325739;10601.1;1.20409;0.170667
20140802063312577_OBSUPICE-R1_met.fits;0.347758;10577.6;1.65053;0.170667
20140802063339372_OBSUPICE-R1_met.fits;0.30942;10621.6;1.4753;0.682667
20140802063527574_OBSUPICE-R1_met.fits;0.277339;10576.2;0.625018;0.170667
20140802063541057_OBSUPICE-R1_met.fits;0.348498;10568.8;1.16731;0.170667
20140802063640278_OBSUPICE-R1_met.fits;0.318372;10596.7;0.758164;0.170667
20140802064015830_OBSUPICE-R1_met.fits;0.304448;10599.6;1.12313;0.170667
20140802064148673_OBSUPICE-R1_met.fits;0.553197;10753.4;1.13716;0.170667
20140802064213249_OBSUPICE-R1_met.fits;0.361784;10587.9;0.768434;0.170667
20140802064321516_OBSUPICE-R1_met.fits;0.334786;10645;2.0411;15.0187
20140802064340460_OBSUPICE-R1_met.fits;0.381353;10535.2;0.78114;0.170667
20140802064423468_OBSUPICE-R1_met.fits;0.39703;10576.2;2.37418;0.341333
20140802064523542_OBSUPICE-R1_met.fits;0.374403;10574.7;0.855014;0.341333
20140802064701334_OBSUPICE-R1_met.fits;0.379487;10583.5;2.0504;0.512
20140802064707990_OBSUPICE-R1_met.fits;0.284505;10605.5;0.669888;0.341333
20140802064907286_OBSUPICE-R1_met.fits;0.314464;10577.6;0.786604;0.170667
20140802065058902_OBSUPICE-R1_met.fits;0.400661;10604;7.3716;0.341333
20140802065207169_OBSUPICE-R1_met.fits;0.310667;10602.5;0.668283;0.170667
20140802065251201_OBSUPICE-R1_met.fits;0.341202;10579.1;1.41806;0.341333
20140802065342913_OBSUPICE-R1_met.fits;0.385997;10586.4;1.10264;4.77867
20140802065736385_OBSUPICE-R1_met.fits;0.361487;10605.5;1.62951;0.341333
20140802065819393_OBSUPICE-R1_met.fits;0.312553;10618.7;0.732732;0.170667
20140802065828780_OBSUPICE-R1_met.fits;0.701152;10757.8;1.55003;0.170667
20140802065905985_OBSUPICE-R1_met.fits;0.391701;10612.8;1.36313;3.584
20140802065928684_OBSUPICE-R1_met.fits;0.628819;10775.4;1.30802;0.170667
