# file name; noise; peak f; mag.; duration
20140802230058796_OBSUPICE-R1_met.fits;0.836236;10872.1;1.67771;0.170667
20140802230101526_OBSUPICE-R1_met.fits;0.315429;10564.5;1.037;0.512
20140802230121836_OBSUPICE-R1_met.fits;0.323469;10634.8;0.830367;1.36533
20140802230239660_OBSUPICE-R1_met.fits;0.428079;10712.4;1.13893;0.170667
20140802230505580_OBSUPICE-R1_met.fits;0.372427;10615.7;0.831254;0.170667
20140802230538006_OBSUPICE-R1_met.fits;0.293163;10592.3;0.643867;10.752
20140802230549782_OBSUPICE-R1_met.fits;0.358592;10598.1;0.779484;2.73067
20140802230600364_OBSUPICE-R1_met.fits;0.297589;10605.5;1.08766;0.170667
20140802230638934_OBSUPICE-R1_met.fits;0.536427;10615.7;1.36707;0.170667
20140802230818774_OBSUPICE-R1_met.fits;0.605803;10765.1;1.35164;0.170667
20140802230822358_OBSUPICE-R1_met.fits;0.340184;10583.5;0.812297;0.341333
20140802230858881_OBSUPICE-R1_met.fits;0.518539;10810.5;1.11446;0.170667
20140802230920556_OBSUPICE-R1_met.fits;0.347388;10628.9;0.77476;0.170667
20140802230934721_OBSUPICE-R1_met.fits;0.296456;10606.9;0.924659;0.170667
20140802231057494_OBSUPICE-R1_met.fits;0.369853;10570.3;0.855259;0.341333
20140802231252865_OBSUPICE-R1_met.fits;0.358253;10596.7;1.24638;0.341333
20140802231302081_OBSUPICE-R1_met.fits;0.346362;10599.6;0.69686;0.341333
20140802231314369_OBSUPICE-R1_met.fits;0.340851;10592.3;0.954306;0.170667
20140802231341676_OBSUPICE-R1_met.fits;0.339782;10596.7;0.863302;0.170667
20140802231407446_OBSUPICE-R1_met.fits;0.312303;10639.2;0.996225;0.170667
20140802231414102_OBSUPICE-R1_met.fits;0.366554;10609.9;3.60348;0.682667
20140802231421953_OBSUPICE-R1_met.fits;0.369142;10645;1.81725;2.56
20140802231425366_OBSUPICE-R1_met.fits;0.353221;10577.6;0.709173;0.170667
20140802231618006_OBSUPICE-R1_met.fits;0.32542;10583.5;0.727294;0.170667
20140802231650262_OBSUPICE-R1_met.fits;0.320374;10596.7;1.06716;0.341333
20140802231703062_OBSUPICE-R1_met.fits;0.315574;10576.2;0.642481;0.170667
20140802231722860_OBSUPICE-R1_met.fits;0.351575;10602.5;1.0627;0.341333
20140802231744022_OBSUPICE-R1_met.fits;0.312828;10593.8;0.931326;0.341333
20140802231751361_OBSUPICE-R1_met.fits;0.3252;10621.6;0.912095;0.170667
20140802231808769_OBSUPICE-R1_met.fits;0.662625;10793;1.37523;0.170667
20140802231827884_OBSUPICE-R1_met.fits;0.345933;10570.3;0.764754;0.170667
20140802231930689_OBSUPICE-R1_met.fits;0.318509;10573.2;0.705225;0.170667
20140802232117014_OBSUPICE-R1_met.fits;0.354436;10586.4;0.991755;0.341333
20140802232411094_OBSUPICE-R1_met.fits;0.377983;10611.3;3.94601;2.048
20140802232421334_OBSUPICE-R1_met.fits;0.308597;10605.5;3.53439;0.853333
20140802232425942_OBSUPICE-R1_met.fits;0.316406;10608.4;0.639317;1.19467
20140802232436012_OBSUPICE-R1_met.fits;0.308877;10601.1;0.840507;0.170667
20140802232457686_OBSUPICE-R1_met.fits;0.314437;10606.9;0.868842;0.170667
20140802232458881_OBSUPICE-R1_met.fits;0.619135;10753.4;1.23981;0.170667
20140802232525334_OBSUPICE-R1_met.fits;0.358081;10602.5;0.72311;0.341333
20140802232558785_OBSUPICE-R1_met.fits;0.781155;10892.6;1.56851;0.170667
20140802232618753_OBSUPICE-R1_met.fits;0.658173;10667;1.34649;0.170667
20140802232635649_OBSUPICE-R1_met.fits;0.341228;10617.2;1.6016;0.170667
20140802232638892_OBSUPICE-R1_met.fits;0.508207;10886.7;1.1313;0.170667
20140802232718828_OBSUPICE-R1_met.fits;0.722926;10894;1.53266;0.170667
20140802232738796_OBSUPICE-R1_met.fits;0.700203;10749;1.43228;0.170667
20140802232758764_OBSUPICE-R1_met.fits;0.602877;10845.7;1.35064;0.170667
20140802233114348_OBSUPICE-R1_met.fits;0.337519;10590.8;0.824198;3.072
20140802233137558_OBSUPICE-R1_met.fits;0.336398;10601.1;0.794625;0.170667
20140802233252310_OBSUPICE-R1_met.fits;0.330419;10609.9;0.686463;0.512
20140802233307500_OBSUPICE-R1_met.fits;0.342214;10605.5;0.802462;0.341333
20140802233346753_OBSUPICE-R1_met.fits;0.362035;10604;1.79324;0.170667
20140802233411500_OBSUPICE-R1_met.fits;0.303442;10601.1;2.94932;0.853333
20140802233429078_OBSUPICE-R1_met.fits;0.304765;10586.4;0.783905;0.341333
20140802233445292_OBSUPICE-R1_met.fits;0.312824;10564.5;0.630818;0.170667
20140802233806508_OBSUPICE-R1_met.fits;0.30499;10626;1.1468;0.170667
20140802233918358_OBSUPICE-R1_met.fits;0.312383;10590.8;1.08367;0.170667
20140802234106049_OBSUPICE-R1_met.fits;0.317934;10601.1;0.773402;12.1173
20140802234127553_OBSUPICE-R1_met.fits;0.273968;10593.8;0.631039;0.170667
20140802234155201_OBSUPICE-R1_met.fits;0.310834;10606.9;0.646067;0.341333
20140802234218753_OBSUPICE-R1_met.fits;0.581058;10640.6;1.29241;0.170667
20140802234236844_OBSUPICE-R1_met.fits;0.309725;10602.5;1.698;0.341333
20140802234238721_OBSUPICE-R1_met.fits;0.482536;10769.5;1.03732;0.341333
20140802234303980_OBSUPICE-R1_met.fits;0.372377;10529.3;1.05115;0.341333
20140802234327532_OBSUPICE-R1_met.fits;0.335376;10604;0.738695;0.341333
20140802234338796_OBSUPICE-R1_met.fits;0.640587;10778.3;1.45994;0.170667
20140802234440577_OBSUPICE-R1_met.fits;0.306229;10604;0.679456;0.170667
20140802234508566_OBSUPICE-R1_met.fits;0.326873;10565.9;1.34482;0.170667
20140802234652332_OBSUPICE-R1_met.fits;0.306756;10592.3;3.05678;1.536
20140802234655745_OBSUPICE-R1_met.fits;0.319165;10573.2;0.753743;2.38933
20140802234733804_OBSUPICE-R1_met.fits;0.347271;10605.5;0.72802;0.170667
20140802235036588_OBSUPICE-R1_met.fits;0.300944;10614.3;0.615361;0.170667
20140802235043585_OBSUPICE-R1_met.fits;0.381871;10589.4;0.774138;0.170667
20140802235139393_OBSUPICE-R1_met.fits;0.3077;10577.6;0.622854;0.170667
20140802235146220_OBSUPICE-R1_met.fits;0.318384;10599.6;0.923329;0.341333
20140802235213697_OBSUPICE-R1_met.fits;0.310882;10602.5;0.666658;0.512
20140802235248172_OBSUPICE-R1_met.fits;0.314456;10573.2;0.874041;0.170667
20140802235349100_OBSUPICE-R1_met.fits;0.282964;10580.6;0.736603;0.512
20140802235414870_OBSUPICE-R1_met.fits;0.296203;10602.5;1.54752;0.853333
20140802235416918_OBSUPICE-R1_met.fits;0.273768;10552.7;1.87486;0.341333
20140802235448492_OBSUPICE-R1_met.fits;0.305665;10609.9;0.664914;0.170667
20140802235459414_OBSUPICE-R1_met.fits;0.301451;10585;0.972893;0.170667
20140802235619457_OBSUPICE-R1_met.fits;0.345573;10608.4;0.761009;0.170667
20140802235814657_OBSUPICE-R1_met.fits;0.328828;10604;1.15353;0.341333
20140802235841281_OBSUPICE-R1_met.fits;0.326853;10533.7;0.819665;0.341333
20140802235914561_OBSUPICE-R1_met.fits;0.339006;10602.5;0.700985;0.512
20140802235941697_OBSUPICE-R1_met.fits;0.344354;10609.9;0.766735;0.170667
