# file name; noise; peak f; mag.; duration
20140802050028161_OBSUPICE-R1_met.fits;0.2691;10604;2.18067;0.512
20140802050033622_OBSUPICE-R1_met.fits;0.281664;10604;1.68667;0.341333
20140802050238721_OBSUPICE-R1_met.fits;0.683537;10807.6;1.50386;0.170667
20140802050356374_OBSUPICE-R1_met.fits;0.25619;10609.9;0.514212;0.170667
20140802050412076_OBSUPICE-R1_met.fits;0.249132;10608.4;1.20189;0.341333
20140802050424193_OBSUPICE-R1_met.fits;0.276937;10593.8;0.804517;0.170667
20140802050438188_OBSUPICE-R1_met.fits;0.286123;10592.3;1.51449;0.341333
20140802050534166_OBSUPICE-R1_met.fits;0.256762;10580.6;1.47428;0.512
20140802050537238_OBSUPICE-R1_met.fits;0.247919;10604;0.586186;0.512
20140802050548673_OBSUPICE-R1_met.fits;0.568926;10683.1;1.16007;0.170667
20140802050559084_OBSUPICE-R1_met.fits;0.290542;10596.7;0.743495;0.170667
20140802050642262_OBSUPICE-R1_met.fits;0.287498;10593.8;0.580202;0.170667
20140802050700865_OBSUPICE-R1_met.fits;0.281124;10606.9;0.804742;0.170667
20140802050941804_OBSUPICE-R1_met.fits;0.277428;10618.7;1.01381;0.341333
20140802050951020_OBSUPICE-R1_met.fits;0.262899;10615.7;1.00435;0.341333
20140802051011670_OBSUPICE-R1_met.fits;0.270585;10558.6;0.556788;0.170667
20140802051045804_OBSUPICE-R1_met.fits;0.294821;10599.6;0.656948;0.170667
20140802051115670_OBSUPICE-R1_met.fits;0.294665;10652.3;1.12183;2.38933
20140802051119596_OBSUPICE-R1_met.fits;0.318762;10568.8;0.861528;1.70667
20140802051124886_OBSUPICE-R1_met.fits;0.244433;10593.8;2.25395;1.87733
20140802051204822_OBSUPICE-R1_met.fits;0.298878;10606.9;1.22894;0.341333
20140802051214892_OBSUPICE-R1_met.fits;0.263798;10775.4;0.530088;0.682667
20140802051227862_OBSUPICE-R1_met.fits;0.27187;10599.6;0.693387;0.341333
20140802051359510_OBSUPICE-R1_met.fits;0.272682;10587.9;0.599914;0.170667
20140802051513068_OBSUPICE-R1_met.fits;0.288786;10601.1;0.586018;0.170667
20140802051539692_OBSUPICE-R1_met.fits;0.280023;10605.5;0.57685;0.170667
20140802051552492_OBSUPICE-R1_met.fits;0.257988;10601.1;1.70552;0.512
20140802051647446_OBSUPICE-R1_met.fits;0.241508;10595.2;0.559451;0.170667
20140802051828993_OBSUPICE-R1_met.fits;0.331904;10592.3;1.11511;0.170667
20140802051848620_OBSUPICE-R1_met.fits;0.368921;10779.8;0.777581;0.341333
20140802051936065_OBSUPICE-R1_met.fits;0.332641;10617.2;0.789327;0.170667
20140802052006273_OBSUPICE-R1_met.fits;0.300928;10623;0.604101;2.21867
20140802052057132_OBSUPICE-R1_met.fits;0.295747;10608.4;0.888006;0.170667
20140802052224001_OBSUPICE-R1_met.fits;0.270107;10608.4;2.67538;0.341333
20140802052435756_OBSUPICE-R1_met.fits;0.237203;10604;1.15298;0.341333
20140802052449409_OBSUPICE-R1_met.fits;0.256293;10605.5;0.529555;0.170667
20140802052519105_OBSUPICE-R1_met.fits;0.291614;10574.7;0.663059;0.170667
20140802052538220_OBSUPICE-R1_met.fits;0.304039;10598.1;3.88333;0.512
20140802052543510_OBSUPICE-R1_met.fits;0.235175;10620.1;1.31347;0.341333
20140802052556310_OBSUPICE-R1_met.fits;0.26148;10589.4;0.723705;0.170667
20140802052643073_OBSUPICE-R1_met.fits;0.245278;10626;0.608353;0.512
20140802052708673_OBSUPICE-R1_met.fits;0.575803;10894;1.27275;0.170667
20140802052726934_OBSUPICE-R1_met.fits;0.262639;10624.5;1.77815;0.170667
20140802052728641_OBSUPICE-R1_met.fits;0.437525;10850.1;0.972862;0.341333
20140802052749633_OBSUPICE-R1_met.fits;0.284679;10620.1;0.677871;1.87733
20140802052832300_OBSUPICE-R1_met.fits;0.214315;10558.6;0.441812;0.170667
20140802052834860_OBSUPICE-R1_met.fits;0.266436;10595.2;0.754599;0.170667
20140802052844076_OBSUPICE-R1_met.fits;0.245248;10586.4;1.65911;0.170667
20140802052935446_OBSUPICE-R1_met.fits;0.28877;10567.4;0.725749;0.341333
20140802053027670_OBSUPICE-R1_met.fits;0.280616;10590.8;0.585841;1.024
20140802053042006_OBSUPICE-R1_met.fits;0.32411;10599.6;0.69844;3.41333
20140802053056513_OBSUPICE-R1_met.fits;0.292126;10599.6;0.726172;0.512
20140802053218774_OBSUPICE-R1_met.fits;0.676466;10834;1.40198;0.170667
20140802053240278_OBSUPICE-R1_met.fits;0.278159;10655.3;0.735173;0.512
20140802053348033_OBSUPICE-R1_met.fits;0.293356;10608.4;1.34539;4.77867
20140802053413462_OBSUPICE-R1_met.fits;0.323075;10605.5;2.07637;0.341333
20140802053436673_OBSUPICE-R1_met.fits;0.291224;10563;0.693974;0.682667
20140802053446572_OBSUPICE-R1_met.fits;0.277913;10604;0.562167;0.170667
20140802053529921_OBSUPICE-R1_met.fits;0.277747;10595.2;0.577363;5.12
20140802053726657_OBSUPICE-R1_met.fits;0.303995;10608.4;0.78841;0.170667
20140802053748673_OBSUPICE-R1_met.fits;0.554505;10731.4;1.11727;0.170667
20140802053808812_OBSUPICE-R1_met.fits;0.568355;10832.5;1.21137;0.170667
20140802053826902_OBSUPICE-R1_met.fits;0.258047;10601.1;0.704421;1.36533
20140802053848748_OBSUPICE-R1_met.fits;0.698559;10879.4;1.43374;0.170667
20140802053854892_OBSUPICE-R1_met.fits;0.288297;10605.5;1.22533;0.170667
20140802053908716_OBSUPICE-R1_met.fits;0.689249;10876.5;1.4729;0.170667
20140802053930561_OBSUPICE-R1_met.fits;0.303129;10585;0.636066;0.170667
20140802053942678_OBSUPICE-R1_met.fits;0.269799;10621.6;0.705804;2.38933
20140802054016982_OBSUPICE-R1_met.fits;0.343363;10567.4;0.743005;0.512
20140802054019884_OBSUPICE-R1_met.fits;0.301003;10576.2;1.35476;0.170667
20140802054138220_OBSUPICE-R1_met.fits;0.268075;10599.6;0.783081;0.170667
20140802054145558_OBSUPICE-R1_met.fits;0.287424;10579.1;2.31414;1.536
20140802054158700_OBSUPICE-R1_met.fits;0.737952;10820.8;1.52348;0.170667
20140802054238806_OBSUPICE-R1_met.fits;0.58607;10793;1.20754;0.170667
20140802054255702_OBSUPICE-R1_met.fits;0.258918;10586.4;0.849273;0.170667
20140802054307308_OBSUPICE-R1_met.fits;0.25606;10601.1;1.97865;0.512
20140802054748737_OBSUPICE-R1_met.fits;0.66912;10820.8;1.36718;0.170667
20140802054828673_OBSUPICE-R1_met.fits;0.482969;10596.7;1.1431;0.170667
20140802054831574_OBSUPICE-R1_met.fits;0.372123;10628.9;1.13577;0.170667
20140802055015510_OBSUPICE-R1_met.fits;0.361177;10585;0.73343;0.170667
20140802055021654_OBSUPICE-R1_met.fits;0.359726;10590.8;0.904545;1.19467
20140802055330582_OBSUPICE-R1_met.fits;0.276194;10596.7;1.21088;0.341333
20140802055346284_OBSUPICE-R1_met.fits;0.303171;10599.6;0.704763;0.853333
20140802055449772_OBSUPICE-R1_met.fits;0.378153;10623;0.794453;0.170667
20140802055503425_OBSUPICE-R1_met.fits;0.340903;10615.7;0.693904;0.170667
20140802055517590_OBSUPICE-R1_met.fits;0.395803;10639.2;1.0877;0.170667
20140802055518785_OBSUPICE-R1_met.fits;0.637563;10831.1;1.38266;0.170667
20140802055523564_OBSUPICE-R1_met.fits;0.393034;10614.3;0.941684;0.170667
20140802055702721_OBSUPICE-R1_met.fits;0.306489;10611.3;0.726465;0.170667
20140802055748801_OBSUPICE-R1_met.fits;0.595604;10895.5;1.36954;0.170667
20140802055813548_OBSUPICE-R1_met.fits;0.355318;10611.3;0.867093;0.170667
20140802055828737_OBSUPICE-R1_met.fits;0.71133;10885.3;1.54429;0.170667
