# file name; noise; peak f; mag.; duration
20140802030007766_OBSUPICE-R1_met.fits;0.262758;10598.1;0.682808;0.341333
20140802030035926_OBSUPICE-R1_met.fits;0.275451;10601.1;0.599348;0.170667
20140802030107500_OBSUPICE-R1_met.fits;0.262469;10602.5;0.907481;0.341333
20140802030119958_OBSUPICE-R1_met.fits;0.21274;10623;0.53834;1.19467
20140802030219862_OBSUPICE-R1_met.fits;0.286109;10596.7;1.63349;0.341333
20140802030257409_OBSUPICE-R1_met.fits;0.288193;10606.9;0.724487;0.170667
20140802030306113_OBSUPICE-R1_met.fits;0.248744;10604;2.11639;0.341333
20140802030329153_OBSUPICE-R1_met.fits;0.275662;10586.4;0.593287;0.170667
20140802030348950_OBSUPICE-R1_met.fits;0.266274;10593.8;0.708023;12.4587
20140802030404140_OBSUPICE-R1_met.fits;0.239227;10595.2;0.480058;0.170667
20140802030406188_OBSUPICE-R1_met.fits;0.255089;10601.1;1.55864;0.170667
20140802030414380_OBSUPICE-R1_met.fits;0.247147;10605.5;0.890373;0.170667
20140802030448854_OBSUPICE-R1_met.fits;0.528601;10599.6;2.2598;0.341333
20140802030540737_OBSUPICE-R1_met.fits;0.249864;10598.1;0.546386;0.170667
20140802030623404_OBSUPICE-R1_met.fits;0.241168;10620.1;0.646275;1.87733
20140802030805121_OBSUPICE-R1_met.fits;0.251466;10612.8;0.582743;0.341333
20140802030810412_OBSUPICE-R1_met.fits;0.259795;10611.3;0.520741;0.170667
20140802030837036_OBSUPICE-R1_met.fits;0.263657;10598.1;1.48844;0.512
20140802030848300_OBSUPICE-R1_met.fits;0.262663;10596.7;1.55056;0.341333
20140802030902124_OBSUPICE-R1_met.fits;0.2531;10599.6;0.536404;0.170667
20140802030913046_OBSUPICE-R1_met.fits;0.260739;10606.9;1.54539;0.170667
20140802030934721_OBSUPICE-R1_met.fits;0.27418;10605.5;0.618284;0.341333
20140802031036161_OBSUPICE-R1_met.fits;0.262343;10598.1;0.591025;0.170667
20140802031050668_OBSUPICE-R1_met.fits;0.272653;10637.7;1.23418;0.512
20140802031106710_OBSUPICE-R1_met.fits;0.281941;10606.9;0.923386;0.170667
20140802031108758_OBSUPICE-R1_met.fits;0.719252;10719.7;1.45165;0.170667
20140802031139478_OBSUPICE-R1_met.fits;0.242733;10596.7;0.775034;0.341333
20140802031307030_OBSUPICE-R1_met.fits;0.264059;10598.1;0.641259;0.341333
20140802031316588_OBSUPICE-R1_met.fits;0.289027;10576.2;1.619;0.170667
20140802031350550_OBSUPICE-R1_met.fits;0.253848;10585;0.713011;0.170667
20140802031358742_OBSUPICE-R1_met.fits;0.684213;10655.3;1.42017;0.170667
20140802031430828_OBSUPICE-R1_met.fits;0.268579;10609.9;0.63651;1.70667
20140802031640364_OBSUPICE-R1_met.fits;0.225888;10612.8;0.978657;0.170667
20140802031748801_OBSUPICE-R1_met.fits;0.539815;10894;1.09904;0.170667
20140802031803820_OBSUPICE-R1_met.fits;0.261113;10593.8;0.597417;0.170667
20140802031819862_OBSUPICE-R1_met.fits;0.261751;10596.7;2.27498;1.36533
20140802031826177_OBSUPICE-R1_met.fits;0.253698;10605.5;0.585369;0.512
20140802031837270_OBSUPICE-R1_met.fits;0.244713;10601.1;0.758834;0.170667
20140802031900993_OBSUPICE-R1_met.fits;0.249534;10618.7;0.500996;0.170667
20140802031930348_OBSUPICE-R1_met.fits;0.280222;10643.6;2.527;0.341333
20140802032138689_OBSUPICE-R1_met.fits;0.649922;10809.1;1.33359;0.170667
20140802032144321_OBSUPICE-R1_met.fits;0.260352;10598.1;1.02801;0.170667
20140802032312897_OBSUPICE-R1_met.fits;0.239435;10590.8;0.671702;0.170667
20140802032334230_OBSUPICE-R1_met.fits;0.272872;10598.1;0.604817;0.170667
20140802032355905_OBSUPICE-R1_met.fits;0.246859;10587.9;0.691574;0.341333
20140802032413654_OBSUPICE-R1_met.fits;0.264138;10608.4;1.02508;0.170667
20140802032424236_OBSUPICE-R1_met.fits;0.267972;10586.4;0.897338;0.341333
20140802032425942_OBSUPICE-R1_met.fits;0.249002;10606.9;1.47284;0.512
20140802032454614_OBSUPICE-R1_met.fits;0.238208;10583.5;1.3508;0.341333
20140802032541889_OBSUPICE-R1_met.fits;0.255337;10585;0.636494;0.170667
20140802032615510_OBSUPICE-R1_met.fits;0.22997;10677.2;0.630576;0.341333
20140802032634113_OBSUPICE-R1_met.fits;0.280149;10621.6;1.37811;4.43733
20140802032657665_OBSUPICE-R1_met.fits;0.250245;10604;0.891714;0.170667
20140802032659884_OBSUPICE-R1_met.fits;0.266509;10593.8;0.614406;0.170667
20140802032734870_OBSUPICE-R1_met.fits;0.273339;10604;0.712493;0.170667
20140802032832897_OBSUPICE-R1_met.fits;0.280775;10599.6;0.703593;1.024
20140802032842966_OBSUPICE-R1_met.fits;0.267576;10586.4;0.666736;0.170667
20140802033000961_OBSUPICE-R1_met.fits;0.255753;10606.9;0.84128;0.170667
20140802033003521_OBSUPICE-R1_met.fits;0.274056;10606.9;1.22547;0.341333
20140802033133121_OBSUPICE-R1_met.fits;0.306332;10608.4;0.62234;0.512
20140802033147969_OBSUPICE-R1_met.fits;0.271027;10596.7;0.876461;0.682667
20140802033202476_OBSUPICE-R1_met.fits;0.223483;10615.7;0.597623;0.170667
20140802033218689_OBSUPICE-R1_met.fits;0.711401;10894;1.44287;0.170667
20140802033220225_OBSUPICE-R1_met.fits;0.267057;10608.4;0.579536;0.170667
20140802033239510_OBSUPICE-R1_met.fits;0.248669;10601.1;0.62629;0.170667
20140802033332076_OBSUPICE-R1_met.fits;0.246667;10599.6;0.564322;0.170667
20140802033432492_OBSUPICE-R1_met.fits;0.225576;10608.4;0.535951;0.853333
20140802033545878_OBSUPICE-R1_met.fits;0.284651;10593.8;0.661429;0.170667
20140802033558508_OBSUPICE-R1_met.fits;0.251057;10709.5;0.736717;0.682667
20140802033648684_OBSUPICE-R1_met.fits;0.569233;10760.7;1.26643;0.170667
20140802033708652_OBSUPICE-R1_met.fits;0.485735;10898.4;1.05169;0.341333
20140802033726060_OBSUPICE-R1_met.fits;0.256872;10595.2;0.617733;0.170667
20140802033951980_OBSUPICE-R1_met.fits;0.245491;10604;1.61756;0.341333
20140802034046764_OBSUPICE-R1_met.fits;0.25103;10605.5;0.531269;0.170667
20140802034115606_OBSUPICE-R1_met.fits;0.29211;10586.4;1.87956;0.512
20140802034118678_OBSUPICE-R1_met.fits;0.622831;10867.7;1.25221;0.170667
20140802034127553_OBSUPICE-R1_met.fits;0.230441;10576.2;0.536508;0.341333
20140802034209537_OBSUPICE-R1_met.fits;0.29276;10595.2;0.830761;0.170667
20140802034218070_OBSUPICE-R1_met.fits;0.251622;10599.6;0.594336;0.341333
20140802034227969_OBSUPICE-R1_met.fits;0.244457;10585;0.51812;0.170667
20140802034241452_OBSUPICE-R1_met.fits;0.267269;10596.7;1.07993;0.341333
20140802034258518_OBSUPICE-R1_met.fits;0.284896;10592.3;1.73457;0.170667
20140802034336065_OBSUPICE-R1_met.fits;0.250775;10592.3;0.991144;0.341333
20140802034341526_OBSUPICE-R1_met.fits;0.244425;10568.8;0.496967;0.170667
20140802034445185_OBSUPICE-R1_met.fits;0.235421;10606.9;2.69362;0.341333
20140802034541334_OBSUPICE-R1_met.fits;0.233975;10590.8;0.592923;0.170667
20140802034714518_OBSUPICE-R1_met.fits;0.295432;10601.1;1.3923;0.341333
20140802034734145_OBSUPICE-R1_met.fits;0.244652;10585;0.494889;0.170667
20140802034735510_OBSUPICE-R1_met.fits;0.293451;10586.4;1.33237;0.341333
20140802034848726_OBSUPICE-R1_met.fits;0.652791;10801.8;1.51217;0.170667
20140802034930881_OBSUPICE-R1_met.fits;0.250426;10598.1;0.582382;12.8
20140802034956310_OBSUPICE-R1_met.fits;0.269388;10617.2;0.709364;0.512
20140802035003137_OBSUPICE-R1_met.fits;0.240906;10608.4;0.734309;0.341333
20140802035114988_OBSUPICE-R1_met.fits;0.255568;10598.1;1.53835;0.341333
20140802035150316_OBSUPICE-R1_met.fits;0.2651;10605.5;0.731795;0.170667
20140802035151510_OBSUPICE-R1_met.fits;0.277292;10643.6;1.06021;1.024
20140802035154241_OBSUPICE-R1_met.fits;0.26575;10618.7;0.72134;0.682667
20140802035156460_OBSUPICE-R1_met.fits;0.243293;10652.3;0.515358;0.512
20140802035252780_OBSUPICE-R1_met.fits;0.275765;10598.1;0.837985;0.170667
20140802035330156_OBSUPICE-R1_met.fits;0.277708;10609.9;6.08983;0.512
20140802035358998_OBSUPICE-R1_met.fits;0.281554;10598.1;0.598078;0.170667
20140802035508630_OBSUPICE-R1_met.fits;0.414508;10800.3;0.880265;0.341333
20140802035528769_OBSUPICE-R1_met.fits;0.645034;10800.3;1.42092;0.170667
20140802035531158_OBSUPICE-R1_met.fits;0.280855;10595.2;1.03353;0.341333
20140802035603414_OBSUPICE-R1_met.fits;0.276603;10606.9;1.67138;0.341333
20140802035703830_OBSUPICE-R1_met.fits;0.228883;10596.7;0.508333;0.170667
20140802035712534_OBSUPICE-R1_met.fits;0.276455;10647.9;1.16355;0.341333
20140802035805782_OBSUPICE-R1_met.fits;0.267504;10606.9;0.947387;6.48533
20140802035814828_OBSUPICE-R1_met.fits;0.263446;10595.2;1.04848;1.70667
20140802035902956_OBSUPICE-R1_met.fits;0.281074;10604;0.663343;0.341333
20140802035917292_OBSUPICE-R1_met.fits;0.247003;10601.1;0.807735;0.170667
20140802035934700_OBSUPICE-R1_met.fits;0.273899;10605.5;1.54378;0.341333
20140802035938796_OBSUPICE-R1_met.fits;0.601539;10768.1;1.22517;0.170667
