# file name; noise; peak f; mag.; duration
20140802140028374_OBSUPICE-R1_met.fits;0.376415;10593.8;0.797252;0.341333
20140802140223574_OBSUPICE-R1_met.fits;0.359278;10577.6;0.759161;0.170667
20140802140309654_OBSUPICE-R1_met.fits;0.35481;10576.2;0.754198;0.170667
20140802140328769_OBSUPICE-R1_met.fits;0.727233;10640.6;1.46343;0.170667
20140802140359318_OBSUPICE-R1_met.fits;0.328028;10564.5;0.719211;0.170667
20140802140507414_OBSUPICE-R1_met.fits;0.352265;10585;0.775272;0.341333
20140802140548716_OBSUPICE-R1_met.fits;0.594006;10856;1.34631;0.170667
20140802140554518_OBSUPICE-R1_met.fits;0.39786;10599.6;1.42653;0.170667
20140802140748694_OBSUPICE-R1_met.fits;0.517892;10860.4;1.05111;0.170667
20140802140828801_OBSUPICE-R1_met.fits;0.645425;10778.3;1.38469;0.170667
20140802140829996_OBSUPICE-R1_met.fits;0.356058;10582;0.818464;0.341333
20140802140908737_OBSUPICE-R1_met.fits;0.620956;10614.3;1.29345;0.170667
20140802141114518_OBSUPICE-R1_met.fits;0.348418;10577.6;1.64402;0.341333
20140802141140972_OBSUPICE-R1_met.fits;0.323405;10609.9;0.655652;0.170667
20140802141544001_OBSUPICE-R1_met.fits;0.353876;10646.5;0.711968;0.341333
20140802141705750_OBSUPICE-R1_met.fits;0.352122;10601.1;1.2322;0.170667
20140802141726742_OBSUPICE-R1_met.fits;0.356211;10585;0.961421;0.170667
20140802141731009_OBSUPICE-R1_met.fits;0.3526;10583.5;2.44305;0.341333
20140802141953686_OBSUPICE-R1_met.fits;0.326754;10590.8;0.854267;0.170667
20140802142027478_OBSUPICE-R1_met.fits;0.327739;10618.7;0.982978;0.170667
20140802142028844_OBSUPICE-R1_met.fits;0.590405;10875;1.2003;0.170667
20140802142108780_OBSUPICE-R1_met.fits;0.721962;10812;1.49917;0.170667
20140802142128748_OBSUPICE-R1_met.fits;0.721618;10810.5;1.44936;0.170667
20140802142428801_OBSUPICE-R1_met.fits;0.731603;10825.2;1.46613;0.170667
20140802142548844_OBSUPICE-R1_met.fits;0.499656;10894;1.07991;0.170667
20140802142553281_OBSUPICE-R1_met.fits;0.332589;10590.8;0.931902;0.341333
20140802142908865_OBSUPICE-R1_met.fits;0.454903;10712.4;0.911088;0.170667
20140802142948801_OBSUPICE-R1_met.fits;0.625554;10867.7;1.42435;0.170667
20140802143028737_OBSUPICE-R1_met.fits;0.62798;10822.3;1.39367;0.170667
20140802143030614_OBSUPICE-R1_met.fits;0.323188;10593.8;0.65942;0.170667
20140802143037953_OBSUPICE-R1_met.fits;0.286347;10579.1;0.617978;0.170667
20140802143108673_OBSUPICE-R1_met.fits;0.439478;10696.3;0.988929;0.341333
20140802143122497_OBSUPICE-R1_met.fits;0.337094;10604;2.99638;0.512
20140802143228716_OBSUPICE-R1_met.fits;0.638215;10643.6;1.33782;0.341333
20140802143428694_OBSUPICE-R1_met.fits;0.47987;10810.5;1.07597;0.170667
20140802143708780_OBSUPICE-R1_met.fits;0.741139;10844.2;1.53364;0.170667
20140802143717484_OBSUPICE-R1_met.fits;0.327951;10585;0.669907;0.170667
20140802143728748_OBSUPICE-R1_met.fits;0.630437;10873.5;1.4078;0.170667
20140802143808684_OBSUPICE-R1_met.fits;0.456901;10850.1;0.980374;0.341333
20140802143828822_OBSUPICE-R1_met.fits;0.616062;10757.8;1.2693;0.170667
20140802143848790_OBSUPICE-R1_met.fits;0.686148;10866.2;1.57033;0.170667
20140802143908758_OBSUPICE-R1_met.fits;0.718619;10605.5;1.51603;0.170667
20140802143928726_OBSUPICE-R1_met.fits;0.646003;10829.6;1.32094;0.170667
20140802143952620_OBSUPICE-R1_met.fits;0.288409;10586.4;0.641807;0.170667
20140802144008833_OBSUPICE-R1_met.fits;0.602655;10817.9;1.23317;0.170667
20140802144046721_OBSUPICE-R1_met.fits;0.318964;10595.2;0.691638;0.341333
20140802144108737_OBSUPICE-R1_met.fits;0.687808;10734.4;1.50708;0.170667
20140802144128705_OBSUPICE-R1_met.fits;0.588259;10757.8;1.21324;0.170667
20140802144328684_OBSUPICE-R1_met.fits;0.47801;10810.5;1.02562;0.341333
20140802144708844_OBSUPICE-R1_met.fits;0.556421;10804.7;1.20296;0.170667
20140802144737857_OBSUPICE-R1_met.fits;0.335744;10580.6;0.683178;0.512
20140802144908822_OBSUPICE-R1_met.fits;0.656782;10889.6;1.37992;0.170667
20140802145028012_OBSUPICE-R1_met.fits;0.346012;10593.8;0.727009;0.341333
20140802145117505_OBSUPICE-R1_met.fits;0.319181;10580.6;1.02617;0.170667
20140802145308780_OBSUPICE-R1_met.fits;0.683993;10886.7;1.5251;0.170667
20140802145312876_OBSUPICE-R1_met.fits;0.296504;10576.2;1.92886;0.341333
20140802145328748_OBSUPICE-R1_met.fits;0.677639;10894;1.41702;0.170667
20140802145459884_OBSUPICE-R1_met.fits;0.321747;10621.6;0.653368;0.853333
20140802145502444_OBSUPICE-R1_met.fits;0.307529;10593.8;1.23483;0.853333
20140802145525313_OBSUPICE-R1_met.fits;0.300646;10592.3;0.954107;0.170667
20140802145528726_OBSUPICE-R1_met.fits;0.58801;10876.5;1.39249;0.170667
20140802145534870_OBSUPICE-R1_met.fits;0.325491;10590.8;1.45822;0.170667
20140802145648769_OBSUPICE-R1_met.fits;0.678216;10835.4;1.41213;0.170667
20140802145948822_OBSUPICE-R1_met.fits;0.61384;10737.3;1.25831;0.170667
