# file name; noise; peak f; mag.; duration
20140802180029740_OBSUPICE-R1_met.fits;0.327243;10568.8;0.991302;0.341333
20140802180107457_OBSUPICE-R1_met.fits;0.303065;10617.2;0.709889;0.853333
20140802180113260_OBSUPICE-R1_met.fits;0.324666;10580.6;0.79836;0.170667
20140802180227500_OBSUPICE-R1_met.fits;0.316635;10595.2;1.96048;0.341333
20140802180308801_OBSUPICE-R1_met.fits;0.743065;10883.8;1.56259;0.170667
20140802180330305_OBSUPICE-R1_met.fits;0.357554;10599.6;0.772862;6.82667
20140802180339180_OBSUPICE-R1_met.fits;0.315961;10586.4;0.646459;2.90133
20140802180354881_OBSUPICE-R1_met.fits;0.336953;10590.8;0.725293;0.170667
20140802180427990_OBSUPICE-R1_met.fits;0.335562;10582;1.73964;0.341333
20140802180442838_OBSUPICE-R1_met.fits;0.386;10573.2;0.788505;0.170667
20140802180448812_OBSUPICE-R1_met.fits;0.654119;10608.4;1.43649;0.170667
20140802180515094_OBSUPICE-R1_met.fits;0.348843;10596.7;1.5677;0.341333
20140802180528748_OBSUPICE-R1_met.fits;0.659425;10861.8;1.4919;0.170667
20140802180548716_OBSUPICE-R1_met.fits;0.553672;10898.4;1.21461;0.341333
20140802180552641_OBSUPICE-R1_met.fits;0.304634;10599.6;0.667291;0.170667
20140802180842966_OBSUPICE-R1_met.fits;0.317218;10576.2;1.26049;0.170667
20140802180931094_OBSUPICE-R1_met.fits;0.281518;10558.6;0.566426;0.170667
20140802180959766_OBSUPICE-R1_met.fits;0.31716;10576.2;0.829259;0.170667
20140802181246166_OBSUPICE-R1_met.fits;0.35918;10574.7;0.923586;0.170667
20140802181454166_OBSUPICE-R1_met.fits;0.353187;10555.7;0.75575;0.170667
20140802181954028_OBSUPICE-R1_met.fits;0.285075;10563;0.985448;0.341333
20140802182451500_OBSUPICE-R1_met.fits;0.316454;10580.6;0.880613;0.170667
20140802182456790_OBSUPICE-R1_met.fits;0.346441;10580.6;1.30241;0.341333
20140802182706156_OBSUPICE-R1_met.fits;0.366285;10565.9;1.15018;0.170667
20140802182734145_OBSUPICE-R1_met.fits;0.355828;10530.8;3.92524;0.341333
20140802183125398_OBSUPICE-R1_met.fits;0.345583;10585;1.25709;0.341333
20140802183659564_OBSUPICE-R1_met.fits;0.312163;10608.4;0.93072;0.170667
20140802184226220_OBSUPICE-R1_met.fits;0.347962;10564.5;1.23714;0.341333
20140802184638806_OBSUPICE-R1_met.fits;0.661899;10895.5;1.49524;0.170667
20140802184758678_OBSUPICE-R1_met.fits;0.406851;10845.7;0.846235;0.170667
20140802184818817_OBSUPICE-R1_met.fits;0.721308;10860.4;1.49893;0.170667
20140802184858753_OBSUPICE-R1_met.fits;0.647401;10873.5;1.41088;0.170667
20140802184918892_OBSUPICE-R1_met.fits;0.436393;10845.7;0.886357;0.170667
20140802185028182_OBSUPICE-R1_met.fits;0.369074;10586.4;0.84391;1.19467
20140802185423873_OBSUPICE-R1_met.fits;0.309899;10565.9;0.996247;0.170667
20140802185515073_OBSUPICE-R1_met.fits;0.338046;10543.9;0.732252;0.170667
20140802185650305_OBSUPICE-R1_met.fits;0.329296;10604;0.876704;0.170667
20140802185713004_OBSUPICE-R1_met.fits;0.349243;10593.8;0.794494;1.70667
20140802185755841_OBSUPICE-R1_met.fits;0.303954;10574.7;0.772398;0.341333
20140802185950188_OBSUPICE-R1_met.fits;0.291584;10577.6;2.07595;0.341333
