# file name; noise; peak f; mag.; duration
20140802220002604_OBSUPICE-R1_met.fits;0.315962;10568.8;0.743655;0.170667
20140802220104214_OBSUPICE-R1_met.fits;0.282232;10560.1;0.703523;0.170667
20140802220555030_OBSUPICE-R1_met.fits;0.33156;10527.8;0.942915;0.170667
20140802220628822_OBSUPICE-R1_met.fits;0.81433;10883.8;1.65668;0.170667
20140802220648790_OBSUPICE-R1_met.fits;0.708163;10822.3;1.42681;0.170667
20140802220652886_OBSUPICE-R1_met.fits;0.335078;10605.5;3.26617;0.341333
20140802220702785_OBSUPICE-R1_met.fits;0.293798;10618.7;1.21009;0.170667
20140802220711148_OBSUPICE-R1_met.fits;0.306153;10608.4;0.85035;0.170667
20140802220732481_OBSUPICE-R1_met.fits;0.344149;10571.8;0.996431;0.170667
20140802220755692_OBSUPICE-R1_met.fits;0.303781;10516.1;1.49385;0.170667
20140802220928705_OBSUPICE-R1_met.fits;0.475495;10877.9;0.974254;0.341333
20140802221028780_OBSUPICE-R1_met.fits;0.650084;10546.9;1.30854;0.170667
20140802221108716_OBSUPICE-R1_met.fits;0.529803;10836.9;1.06593;0.170667
20140802221128854_OBSUPICE-R1_met.fits;0.524462;10891.1;1.32384;0.170667
20140802221154796_OBSUPICE-R1_met.fits;0.341204;10623;1.42776;0.170667
20140802221202646_OBSUPICE-R1_met.fits;0.302218;10517.6;0.698599;0.170667
20140802221311425_OBSUPICE-R1_met.fits;0.338319;10614.3;0.684088;0.170667
20140802221325078_OBSUPICE-R1_met.fits;0.318215;10586.4;0.822049;0.341333
20140802221328833_OBSUPICE-R1_met.fits;0.685441;10880.9;1.42345;0.170667
20140802221727596_OBSUPICE-R1_met.fits;0.316248;10535.2;0.799173;0.341333
20140802221747222_OBSUPICE-R1_met.fits;0.307405;10604;0.683866;1.19467
20140802221924673_OBSUPICE-R1_met.fits;0.315253;10617.2;0.645383;0.170667
20140802221943958_OBSUPICE-R1_met.fits;0.364383;10558.6;0.925886;0.170667
20140802221949761_OBSUPICE-R1_met.fits;0.335673;10561.5;1.12783;0.512
20140802222035500_OBSUPICE-R1_met.fits;0.305722;10599.6;1.67403;0.170667
20140802222055980_OBSUPICE-R1_met.fits;0.289996;10617.2;0.689085;0.170667
20140802222100417_OBSUPICE-R1_met.fits;0.362948;10609.9;1.78464;0.170667
20140802222231382_OBSUPICE-R1_met.fits;0.327496;10630.4;0.661043;0.341333
20140802222256300_OBSUPICE-R1_met.fits;0.315277;10598.1;0.694929;0.341333
20140802222416001_OBSUPICE-R1_met.fits;0.290658;10626;0.930321;0.170667
20140802222518806_OBSUPICE-R1_met.fits;0.688119;10848.6;1.4746;0.170667
20140802222558742_OBSUPICE-R1_met.fits;0.60558;10876.5;1.21227;0.170667
20140802222605740_OBSUPICE-R1_met.fits;0.330678;10612.8;0.72115;0.170667
20140802222626390_OBSUPICE-R1_met.fits;0.320215;10628.9;1.82528;1.36533
20140802222642945_OBSUPICE-R1_met.fits;0.333954;10621.6;0.828584;0.170667
20140802222658817_OBSUPICE-R1_met.fits;0.64956;10722.7;1.39906;0.170667
20140802222738753_OBSUPICE-R1_met.fits;0.5935;10856;1.2959;0.170667
20140802222804012_OBSUPICE-R1_met.fits;0.311744;10605.5;0.676047;0.170667
20140802223111574_OBSUPICE-R1_met.fits;0.319037;10592.3;5.69668;0.682667
20140802223212844_OBSUPICE-R1_met.fits;0.335861;10577.6;1.38675;0.341333
20140802223230593_OBSUPICE-R1_met.fits;0.321381;10608.4;1.21081;0.170667
20140802223315137_OBSUPICE-R1_met.fits;0.346213;10573.2;0.761145;0.682667
20140802223316673_OBSUPICE-R1_met.fits;0.311977;10615.7;0.64757;0.682667
20140802223508118_OBSUPICE-R1_met.fits;0.318541;10602.5;1.37277;0.170667
20140802223618604_OBSUPICE-R1_met.fits;0.349763;10552.7;3.54887;0.512
20140802223801857_OBSUPICE-R1_met.fits;0.318289;10615.7;0.768962;0.170667
20140802223847254_OBSUPICE-R1_met.fits;0.330671;10577.6;2.79233;0.512
20140802223914732_OBSUPICE-R1_met.fits;0.367751;10606.9;1.47769;0.341333
20140802224008833_OBSUPICE-R1_met.fits;0.685517;10835.4;1.41849;0.170667
20140802224026753_OBSUPICE-R1_met.fits;0.334401;10623;0.954575;0.341333
20140802224028801_OBSUPICE-R1_met.fits;0.75929;10655.3;1.59446;0.170667
20140802224039553_OBSUPICE-R1_met.fits;0.308124;10598.1;0.720606;0.170667
20140802224041260_OBSUPICE-R1_met.fits;0.310714;10598.1;1.40863;1.87733
20140802224043990_OBSUPICE-R1_met.fits;0.307619;10576.2;0.6534;0.341333
20140802224046209_OBSUPICE-R1_met.fits;0.321901;10574.7;0.700179;0.512
20140802224108054_OBSUPICE-R1_met.fits;0.296442;10612.8;0.71265;0.853333
20140802224143724_OBSUPICE-R1_met.fits;0.341514;10612.8;0.952084;0.512
20140802224148844_OBSUPICE-R1_met.fits;0.636318;10674.3;1.27738;0.170667
20140802224248748_OBSUPICE-R1_met.fits;0.60802;10787.1;1.25274;0.170667
20140802224321857_OBSUPICE-R1_met.fits;0.381124;10561.5;1.90059;0.341333
20140802224328854_OBSUPICE-R1_met.fits;0.680846;10856;1.36657;0.170667
20140802224335852_OBSUPICE-R1_met.fits;0.319239;10593.8;1.32563;0.341333
20140802224403158_OBSUPICE-R1_met.fits;0.33645;10595.2;1.79084;0.853333
20140802224428758_OBSUPICE-R1_met.fits;0.675833;10892.6;1.4274;0.170667
20140802224543169_OBSUPICE-R1_met.fits;0.282251;10606.9;0.606964;1.36533
20140802224600577_OBSUPICE-R1_met.fits;0.329872;10504.4;0.740978;1.536
20140802224603649_OBSUPICE-R1_met.fits;0.325313;10508.8;0.663453;0.170667
20140802224641366_OBSUPICE-R1_met.fits;0.346356;10561.5;1.57425;0.341333
20140802224704918_OBSUPICE-R1_met.fits;0.336773;10609.9;1.12936;0.341333
20140802224745708_OBSUPICE-R1_met.fits;0.313035;10608.4;0.910968;0.341333
20140802224755436_OBSUPICE-R1_met.fits;0.307811;10620.1;0.765366;0.341333
20140802224842710_OBSUPICE-R1_met.fits;0.349239;10596.7;0.747443;0.170667
20140802224917185_OBSUPICE-R1_met.fits;0.356753;10583.5;0.798699;0.170667
20140802225026646_OBSUPICE-R1_met.fits;0.352601;10592.3;0.734557;0.170667
20140802225030401_OBSUPICE-R1_met.fits;0.307435;10602.5;0.642651;0.341333
20140802225208022_OBSUPICE-R1_met.fits;0.344462;10551.3;2.01389;0.341333
20140802225311681_OBSUPICE-R1_met.fits;0.334015;10599.6;2.68669;5.46133
20140802225510977_OBSUPICE-R1_met.fits;0.361439;10598.1;0.869561;0.512
20140802225521046_OBSUPICE-R1_met.fits;0.311435;10655.3;1.22189;0.170667
20140802225537601_OBSUPICE-R1_met.fits;0.32965;10608.4;1.1357;0.170667
20140802225708908_OBSUPICE-R1_met.fits;0.813855;10605.5;1.82574;0.512
20140802225755329_OBSUPICE-R1_met.fits;0.365687;10604;2.66022;0.341333
20140802225914177_OBSUPICE-R1_met.fits;0.314269;10598.1;0.725268;0.170667
