#timestamp,LO_Frequency,Hit,StdDev 
1638720015.4,286047001.1,N
1638720035.2,286046998.6,N
1638720055.0,286046998.4,N
1638720055.9,286046998.4,N
1638720075.8,286046999.1,N
1638720095.6,286046996.8,N
1638720115.4,286046998.5,N
1638720135.3,286046999.3,N
1638720155.1,286046998.1,N
1638720175.9,286047000.3,N
1638720195.7,286046999.8,N
1638720215.5,286046999.8,N
1638720235.4,286047000.7,N
1638720255.2,286047000.7,N
1638720275.0,286046998.4,N
1638720275.9,286046998.4,N
1638720295.8,286046998.4,N
1638720315.6,286046998.3,N
1638720335.4,286046998.4,N
1638720355.3,286046997.0,N
1638720375.1,286046997.5,N
1638720395.9,286046997.3,N
1638720415.7,286046999.1,N
1638720435.5,286047000.5,N
1638720455.4,286047001.2,N
1638720475.2,286047000.9,N
1638720495.0,286046998.6,N
1638720495.9,286046998.6,N
1638720515.8,286046998.6,N
1638720535.6,286046999.4,N
1638720555.4,286046998.8,N
1638720575.3,286046996.5,Y
1638720595.1,286046998.5,P
1638720615.8,286046999.0,P
1638720635.7,286046998.4,P
1638720655.5,286046998.7,Y
1638720675.3,286047001.0,P
1638720695.2,286047000.9,N
1638720715.0,286047000.5,N
1638720715.9,286047000.5,N
1638720735.8,286047000.6,N
1638720755.6,286047000.7,N
1638720775.4,286047000.6,N
1638720795.3,286046998.2,N
1638720815.1,286047001.2,N
1638720816.0,286047001.2,N
1638720835.8,286047000.0,N
1638720855.7,286047002.6,N
1638720875.5,286047000.0,N
1638720895.3,286047000.4,N
1638720915.2,286047001.1,N
1638720935.0,286047000.9,N
1638720935.9,286047000.9,N
1638720955.7,286046999.9,N
1638720975.6,286046999.9,N
1638720995.4,286047000.4,N
1638721015.3,286047001.1,N
1638721035.1,286047001.1,N
1638721036.0,286047001.1,N
1638721055.8,286047000.7,N
1638721075.7,286047001.1,N
1638721095.5,286046998.4,N
1638721115.3,286042236.9,Y
1638721135.2,286047000.5,P
1638721155.0,286047001.1,P
1638721155.9,286047001.1,P
1638721175.7,286047000.4,N
1638721195.6,286046999.9,N
1638721215.4,286047000.7,N
1638721235.2,286046999.7,N
1638721255.1,286046999.8,N
1638721256.0,286046999.8,N
1638721275.8,286047002.2,Y
1638721295.7,286047002.8,P
1638721315.5,286046999.8,N
1638721335.3,286047000.0,N
1638721355.2,286047000.7,N
1638721375.9,286046999.8,N
1638721395.7,286047000.8,N
1638721415.6,286047000.4,N
1638721435.4,286047002.0,N
1638721455.2,286047002.8,N
1638721475.1,286047000.5,N
1638721476.0,286047000.5,N
1638721495.8,286046998.1,N
1638721515.6,286047001.1,N
1638721535.5,286046998.5,N
1638721555.3,286046998.3,N
1638721575.1,286046998.5,N
1638721595.9,286046999.0,N
1638721615.7,286046998.9,N
1638721635.6,286046998.3,N
1638721655.4,286047001.0,N
1638721675.2,286047000.7,N
1638721695.1,286046998.1,N
1638721696.0,286046998.1,N
1638721715.8,286046998.5,N
1638721735.6,286046998.6,N
1638721755.5,286046998.6,N
1638721775.3,286046999.3,N
1638721795.1,286046999.0,N
1638721815.9,286046998.9,N
1638721835.7,286046996.5,N
1638721855.5,286046999.0,N
1638721875.4,286046997.0,N
1638721895.2,286046999.0,N
1638721915.0,286046999.2,N
1638721915.9,286046999.2,N
1638721935.8,286046999.1,N
1638721955.6,286046998.3,N
1638721975.4,286046998.5,N
1638721995.3,286046998.6,N
1638722015.1,286046998.7,N
1638722035.9,286046998.7,N
1638722055.7,286046998.7,N
1638722075.5,286046998.3,N
1638722095.4,286046998.1,N
1638722115.2,286046998.8,N
1638722135.0,286046998.6,N
1638722135.9,286046998.6,N
1638722155.8,286046999.0,N
1638722175.6,286046998.7,N
1638722195.4,286046999.1,N
1638722215.3,286046999.5,N
1638722235.1,286046999.5,N
1638722255.8,286046998.9,N
1638722275.7,286047000.8,N
1638722295.5,286047000.6,N
1638722315.3,286047000.9,N
1638722335.2,286047001.2,N
1638722355.0,286047000.8,N
1638722355.9,286047000.8,N
1638722375.8,286047001.1,N
1638722395.6,286047000.8,N
1638722415.4,286047001.0,N
1638722435.3,286046999.9,N
1638722455.1,286047002.7,N
1638722475.8,286046999.7,N
1638722495.7,286047000.5,N
1638722515.5,286047000.6,N
1638722535.3,286046998.2,N
1638722555.2,286047000.9,N
1638722575.0,286047000.4,N
1638722575.9,286047000.4,N
1638722595.8,286047002.8,N
1638722615.6,286046999.8,N
1638722635.4,286047000.9,N
1638722655.3,286047001.2,N
1638722675.1,286047000.9,N
1638722676.0,286047000.9,N
1638722695.8,286047001.1,N
1638722715.7,286046998.2,N
1638722735.5,286046998.5,N
1638722755.3,286047000.6,N
1638722775.2,286047002.8,N
1638722795.0,286047000.3,N
1638722795.9,286047000.3,N
1638722815.8,286047000.5,N
1638722835.6,286047000.1,N
1638722855.4,286047000.2,N
1638722875.3,286047000.3,N
1638722895.1,286047002.7,N
1638722896.0,286047002.7,N
1638722915.8,286046999.8,N
1638722935.7,286047000.5,N
1638722955.5,286047000.6,N
1638722975.3,286047000.9,N
1638722995.2,286047000.1,N
1638723015.0,286047002.1,N
1638723015.9,286047002.1,N
1638723035.7,286047002.2,N
1638723055.6,286047001.6,N
1638723075.4,286047000.1,N
1638723095.3,286047000.5,N
1638723115.1,286047000.3,N
1638723116.0,286047000.3,N
1638723135.8,286047002.8,N
1638723155.7,286047000.1,N
1638723175.5,286047001.0,N
1638723195.3,286047001.0,N
1638723215.2,286046999.7,N
1638723235.0,286046999.8,N
1638723235.9,286046999.8,N
1638723255.7,286046999.7,N
1638723275.6,286047002.7,N
1638723295.4,286046999.9,N
1638723315.3,286047000.6,N
1638723335.1,286047000.7,N
1638723336.0,286047000.7,N
1638723355.8,286047000.7,N
1638723375.7,286047000.6,N
1638723395.5,286046998.1,N
1638723415.3,286047001.2,N
1638723435.2,286047000.6,N
1638723455.0,286047000.0,N
1638723455.9,286047000.0,N
1638723475.7,286047000.6,N
1638723495.6,286047000.9,N
1638723515.4,286046998.5,N
1638723535.3,286046998.2,N
1638723555.1,286047001.2,N
1638723556.0,286047001.2,N
1638723575.8,286047000.6,N
1638723595.7,286047000.6,N
