# file name; noise; peak f.; mag.; duration
20210804030005612_FLZ-R0_snap.fits;12.7414;26506.3;8.8747;0
20210804030105686_FLZ-R0_snap.fits;10.386;26455.1;11.2392;0
20210804030205761_FLZ-R0_snap.fits;10.3092;26515.1;9.46603;0
20210804030328705_FLZ-R0_met.fits;10.9664;26519.5;38.1412;0.341333
20210804030305836_FLZ-R0_snap.fits;12.3426;26452.1;11.502;0
20210804030405910_FLZ-R0_snap.fits;13.1044;26506.3;12.01;0
20210804030505985_FLZ-R0_snap.fits;13.2499;26537.1;8.99267;0
20210804030606060_FLZ-R0_snap.fits;10.2164;26482.9;7.9823;0
20210804030706134_FLZ-R0_snap.fits;11.6482;26537.1;8.93318;0
20210804030806209_FLZ-R0_snap.fits;13.2002;26465.3;9.228;0
20210804030915500_FLZ-R0_met.fits;10.7428;26472.7;23.8304;4.608
20210804030906284_FLZ-R0_snap.fits;12.4524;26515.1;9.27504;0
20210804031006358_FLZ-R0_snap.fits;12.3466;26537.1;8.80942;0
20210804031106433_FLZ-R0_snap.fits;13.3639;26481.4;10.2171;0
20210804031206508_FLZ-R0_snap.fits;11.8767;26507.8;11.1549;0
20210804031317505_FLZ-R0_met.fits;13.0235;26545.9;27.4516;0.170667
20210804031306582_FLZ-R0_snap.fits;12.2654;26544.4;10.4814;0
20210804031406657_FLZ-R0_snap.fits;11.6011;26515.1;11.2603;0
20210804031506732_FLZ-R0_snap.fits;10.8036;26540;9.02112;0
20210804031606806_FLZ-R0_snap.fits;11.2028;26484.4;8.00259;0
20210804031706881_FLZ-R0_snap.fits;10.9849;26503.4;8.33808;0
20210804031828801_FLZ-R0_met.fits;12.1074;26480;52.7076;0.341333
20210804031806956_FLZ-R0_snap.fits;12.2824;26453.6;12.8226;0
20210804031935702_FLZ-R0_met.fits;10.8546;26506.3;22.1581;0.341333
20210804031907030_FLZ-R0_snap.fits;15.6937;26449.2;11.292;0
20210804032004716_FLZ-R0_met.fits;14.0034;26493.2;30.45;0.341333
20210804032007105_FLZ-R0_snap.fits;10.6929;26507.8;8.95501;0
20210804032107180_FLZ-R0_snap.fits;10.7829;26462.4;9.06388;0
20210804032207254_FLZ-R0_snap.fits;9.48757;26503.4;9.74203;0
20210804032308694_FLZ-R0_met.fits;13.5247;26513.7;39.2577;0.341333
20210804032307329_FLZ-R0_snap.fits;11.1827;26456.5;12.4279;0
20210804032407404_FLZ-R0_snap.fits;11.5141;26519.5;11.6168;0
20210804032554070_FLZ-R0_met.fits;10.0988;26507.8;22.3488;0.170667
20210804032507478_FLZ-R0_snap.fits;12.646;26458;12.5928;0
20210804032622060_FLZ-R0_met.fits;15.0816;26490.2;38.3468;0.170667
20210804032700118_FLZ-R0_met.fits;11.2542;26499;27.1751;0.341333
20210804032607553_FLZ-R0_snap.fits;10.3847;26531.2;10.0012;0
20210804032707628_FLZ-R0_snap.fits;10.3215;26523.9;9.35934;0
20210804032807702_FLZ-R0_snap.fits;12.7622;26477.1;9.56469;0
20210804032925014_FLZ-R0_met.fits;11.1466;26471.2;28.1249;0.170667
20210804032907777_FLZ-R0_snap.fits;11.0215;26507.8;12.0335;0
20210804033007852_FLZ-R0_snap.fits;12.4185;26459.5;11.5159;0
20210804033107926_FLZ-R0_snap.fits;12.0882;26455.1;14.0236;0
20210804033208001_FLZ-R0_snap.fits;11.9544;26450.7;9.60285;0
20210804033308076_FLZ-R0_snap.fits;12.5198;26503.4;10.1473;0
20210804033454572_FLZ-R0_met.fits;10.9181;26507.8;29.0028;0.341333
20210804033408150_FLZ-R0_snap.fits;9.89752;26504.9;7.54496;0
20210804033547137_FLZ-R0_met.fits;12.0517;26480;25.5851;0.170667
20210804033508225_FLZ-R0_snap.fits;10.9897;26497.6;7.51166;0
20210804033608300_FLZ-R0_snap.fits;13.4803;26537.1;7.39067;0
20210804033708374_FLZ-R0_snap.fits;12.1442;26463.9;12.427;0
20210804033859649_FLZ-R0_met.fits;12.143;26531.2;79.5114;0.341333
20210804033808449_FLZ-R0_snap.fits;9.87103;26532.7;9.65235;0
20210804033908524_FLZ-R0_snap.fits;11.7485;26499;10.2287;0
20210804034010476_FLZ-R0_met.fits;11.2599;26496.1;26.8627;0.170667
20210804034030444_FLZ-R0_met.fits;11.4193;26507.8;25.1253;0.170667
20210804034008598_FLZ-R0_snap.fits;11.9014;26499;11.4383;0
20210804034108673_FLZ-R0_snap.fits;13.9624;26502;10.8563;0
20210804034208748_FLZ-R0_snap.fits;13.1917;26450.7;8.35617;0
20210804034308822_FLZ-R0_snap.fits;12.9275;26537.1;7.55531;0
20210804034435180_FLZ-R0_met.fits;10.8668;26481.4;64.8092;0.341333
20210804034454636_FLZ-R0_met.fits;11.5531;26512.2;31.7783;0.170667
20210804034408897_FLZ-R0_snap.fits;11.6134;26544.4;8.27742;0
20210804034508972_FLZ-R0_snap.fits;11.8373;26460.9;9.81939;0
20210804034609046_FLZ-R0_snap.fits;9.9847;26532.7;9.17953;0
20210804034709121_FLZ-R0_snap.fits;11.7479;26543;8.87769;0
20210804034809196_FLZ-R0_snap.fits;11.9511;26497.6;9.38159;0
20210804034909270_FLZ-R0_snap.fits;11.2725;26500.5;9.02092;0
20210804035047404_FLZ-R0_met.fits;10.7404;26507.8;41.0895;0.341333
20210804035009345_FLZ-R0_snap.fits;12.0076;26474.1;8.62399;0
20210804035109420_FLZ-R0_snap.fits;11.2355;26540;9.76235;0
20210804035224342_FLZ-R0_met.fits;11.2691;26503.4;23.6979;0.341333
20210804035209494_FLZ-R0_snap.fits;10.3351;26465.3;11.8435;0
20210804035321516_FLZ-R0_met.fits;10.63;26496.1;24.5559;0.170667
20210804035309569_FLZ-R0_snap.fits;11.2782;26507.8;7.98899;0
20210804035409644_FLZ-R0_snap.fits;12.3047;26490.2;9.96847;0
20210804035536854_FLZ-R0_met.fits;12.2543;26494.6;58.7427;0.512
20210804035509718_FLZ-R0_snap.fits;9.35289;26547.4;7.93166;0
20210804035609793_FLZ-R0_snap.fits;10.3575;26534.2;9.15745;0
20210804035712428_FLZ-R0_met.fits;10.8213;26515.1;25.85;0.170667
20210804035709868_FLZ-R0_snap.fits;11.5977;26543;8.97126;0
20210804035846806_FLZ-R0_met.fits;11.5598;26503.4;36.0636;0.170667
20210804035851756_FLZ-R0_met.fits;13.0982;26488.8;28.342;0.170667
20210804035809942_FLZ-R0_snap.fits;10.5004;26465.3;12.9844;0
20210804035910017_FLZ-R0_snap.fits;10.5856;26449.2;12.289;0
