# file name; noise; peak f.; mag.; duration
20210804210009281_FLZ-R0_met.fits;14.1946;26482.9;154.231;0.341333
20210804210012353_FLZ-R0_met.fits;13.6835;26481.4;48.1044;0.170667
20210804210104748_FLZ-R0_met.fits;12.7154;26500.5;26.625;0.170667
20210804210026177_FLZ-R0_snap.fits;12.1657;26526.9;9.32267;0
20210804210126252_FLZ-R0_snap.fits;12.6718;26477.1;9.06002;0
20210804210227350_FLZ-R0_met.fits;10.833;26459.5;44.9482;0.341333
20210804210233153_FLZ-R0_met.fits;10.4921;26490.2;94.7313;0.512
20210804210226326_FLZ-R0_snap.fits;12.966;26499;8.31806;0
20210804210326401_FLZ-R0_snap.fits;10.2223;26452.1;12.1384;0
20210804210517846_FLZ-R0_met.fits;13.3533;26499;27.9121;0.341333
20210804210426476_FLZ-R0_snap.fits;11.0265;26493.2;12.002;0
20210804210526550_FLZ-R0_snap.fits;10.8415;26496.1;10.1453;0
20210804210638572_FLZ-R0_met.fits;13.7117;26466.8;30.4682;0.170667
20210804210626625_FLZ-R0_snap.fits;11.41;26528.3;11.1897;0
20210804210726700_FLZ-R0_snap.fits;12.4684;26528.3;10.1518;0
20210804210853910_FLZ-R0_met.fits;10.6464;26509.3;36.2525;0.170667
20210804210826774_FLZ-R0_snap.fits;11.0603;26480;8.66711;0
20210804210926849_FLZ-R0_snap.fits;13.0619;26449.2;10.9458;0
20210804211026924_FLZ-R0_snap.fits;12.6158;26538.6;10.4994;0
20210804211126998_FLZ-R0_snap.fits;10.8006;26545.9;7.51299;0
20210804211227073_FLZ-R0_snap.fits;12.822;26494.6;12.5112;0
20210804211327148_FLZ-R0_snap.fits;10.2335;26462.4;8.25804;0
20210804211428758_FLZ-R0_met.fits;8.82805;26488.8;24.5604;0.341333
20210804211512961_FLZ-R0_met.fits;11.7083;26466.8;48.2141;0.170667
20210804211427222_FLZ-R0_snap.fits;11.8657;26504.9;9.72911;0
20210804211527297_FLZ-R0_snap.fits;9.78532;26499;11.9186;0
20210804211627372_FLZ-R0_snap.fits;12.1026;26526.9;9.21464;0
20210804211753217_FLZ-R0_met.fits;10.8209;26465.3;22.7287;0.170667
20210804211727446_FLZ-R0_snap.fits;10.5969;26477.1;8.23978;0
20210804211827521_FLZ-R0_snap.fits;10.1632;26532.7;11.3243;0
20210804211934934_FLZ-R0_met.fits;12.3925;26509.3;27.1987;0.170667
20210804211959510_FLZ-R0_met.fits;13.4325;26458;30.8588;0.170667
20210804211927596_FLZ-R0_snap.fits;11.7326;26463.9;9.52529;0
20210804212027670_FLZ-R0_snap.fits;12.0132;26547.4;9.35812;0
20210804212150956_FLZ-R0_met.fits;12.305;26502;107.337;0.341333
20210804212127745_FLZ-R0_snap.fits;10.7942;26521;11.053;0
20210804212227820_FLZ-R0_snap.fits;11.813;26494.6;9.42438;0
20210804212327894_FLZ-R0_snap.fits;11.6556;26518.1;9.83532;0
20210804212427969_FLZ-R0_snap.fits;11.2342;26455.1;11.9944;0
20210804212605590_FLZ-R0_met.fits;11.4257;26494.6;43.3185;0.170667
20210804212620438_FLZ-R0_met.fits;11.788;26482.9;44.4614;0.170667
20210804212528044_FLZ-R0_snap.fits;11.9847;26488.8;10.9839;0
20210804212628118_FLZ-R0_snap.fits;11.3685;26455.1;10.3706;0
20210804212728193_FLZ-R0_snap.fits;13.0093;26484.4;8.74786;0
20210804212828268_FLZ-R0_snap.fits;12.5384;26515.1;7.67256;0
20210804212928342_FLZ-R0_snap.fits;10.4761;26455.1;12.4069;0
20210804213028417_FLZ-R0_snap.fits;10.0052;26472.7;10.8448;0
20210804213128492_FLZ-R0_snap.fits;12.4023;26462.4;9.76293;0
20210804213245462_FLZ-R0_met.fits;11.5025;26544.4;34.6071;0.170667
20210804213228566_FLZ-R0_snap.fits;10.6729;26541.5;10.3878;0
20210804213328641_FLZ-R0_snap.fits;10.3637;26463.9;10.7158;0
20210804213428716_FLZ-R0_snap.fits;10.7296;26472.7;9.69975;0
20210804213528790_FLZ-R0_snap.fits;10.6446;26449.2;10.9628;0
20210804213628865_FLZ-R0_snap.fits;10.448;26494.6;8.42335;0
20210804213728940_FLZ-R0_snap.fits;12.3089;26503.4;9.9172;0
20210804213829014_FLZ-R0_snap.fits;10.2939;26466.8;14.7425;0
20210804213929089_FLZ-R0_snap.fits;11.7174;26474.1;9.95065;0
20210804214029164_FLZ-R0_snap.fits;10.697;26502;8.39691;0
20210804214129238_FLZ-R0_snap.fits;13.3729;26513.7;6.98597;0
20210804214229313_FLZ-R0_snap.fits;11.0111;26455.1;8.29902;0
20210804214329388_FLZ-R0_snap.fits;11.6298;26547.4;9.53208;0
20210804214429462_FLZ-R0_snap.fits;12.085;26538.6;9.81797;0
20210804214529537_FLZ-R0_snap.fits;10.6908;26465.3;10.4496;0
20210804214641046_FLZ-R0_met.fits;9.20327;26491.7;48.2691;0.170667
20210804214650945_FLZ-R0_met.fits;10.3907;26518.1;24.6071;0.341333
20210804214629612_FLZ-R0_snap.fits;9.87876;26509.3;7.79843;0
20210804214801260_FLZ-R0_met.fits;11.9861;26516.6;29.5753;0.170667
20210804214729686_FLZ-R0_snap.fits;10.9558;26503.4;11.5786;0
20210804214829761_FLZ-R0_snap.fits;13.4768;26466.8;11.7128;0
20210804215023254_FLZ-R0_met.fits;9.42752;26503.4;25.2387;0.341333
20210804214929836_FLZ-R0_snap.fits;11.1432;26478.5;9.10572;0
20210804215029910_FLZ-R0_snap.fits;11.9724;26465.3;10.5974;0
20210804215129985_FLZ-R0_snap.fits;11.2987;26487.3;10.2968;0
20210804215230060_FLZ-R0_snap.fits;9.23102;26543;9.33079;0
20210804215338326_FLZ-R0_met.fits;10.3003;26496.1;21.2465;0.341333
20210804215330134_FLZ-R0_snap.fits;9.45037;26481.4;10.9777;0
20210804215430209_FLZ-R0_snap.fits;12.6028;26532.7;8.67324;0
20210804215530284_FLZ-R0_snap.fits;11.7646;26535.6;11.3482;0
20210804215722412_FLZ-R0_met.fits;11.6388;26499;24.7978;0.341333
20210804215630358_FLZ-R0_snap.fits;10.3366;26482.9;10.2234;0
20210804215730433_FLZ-R0_snap.fits;12.0229;26547.4;9.06466;0
20210804215830508_FLZ-R0_snap.fits;11.597;26460.9;11.4302;0
20210804215930582_FLZ-R0_snap.fits;12.6835;26535.6;11.6306;0
