# file name; noise; peak f.; mag.; duration
20210804040051734_FLZ-R0_met.fits;10.7837;26503.4;23.1566;0.853333
20210804040010092_FLZ-R0_snap.fits;11.9721;26509.3;10.2085;0
20210804040110166_FLZ-R0_snap.fits;12.7561;26456.5;8.99012;0
20210804040210241_FLZ-R0_snap.fits;10.2111;26519.5;10.4337;0
20210804040310316_FLZ-R0_snap.fits;12.21;26456.5;13.9284;0
20210804040410390_FLZ-R0_snap.fits;11.7347;26463.9;10.6739;0
20210804040510465_FLZ-R0_snap.fits;10.1104;26484.4;11.2433;0
20210804040633238_FLZ-R0_met.fits;10.4645;26485.8;25.8596;0.170667
20210804040610540_FLZ-R0_snap.fits;13.3148;26534.2;9.17351;0
20210804040718977_FLZ-R0_met.fits;11.9927;26518.1;48.3866;0.170667
20210804040739628_FLZ-R0_met.fits;12.8537;26519.5;26.8841;0.170667
20210804040758913_FLZ-R0_met.fits;10.3201;26488.8;35.4182;0.341333
20210804040710614_FLZ-R0_snap.fits;10.6211;26543;7.35573;0
20210804040810689_FLZ-R0_snap.fits;11.8874;26484.4;9.44602;0
20210804040910764_FLZ-R0_snap.fits;12.7637;26503.4;9.32314;0
20210804041010838_FLZ-R0_snap.fits;14.0086;26545.9;9.90268;0
20210804041110913_FLZ-R0_snap.fits;14.1668;26449.2;11.3184;0
20210804041210988_FLZ-R0_snap.fits;10.4297;26544.4;10.3549;0
20210804041331884_FLZ-R0_met.fits;9.12609;26481.4;33.2641;0.341333
20210804041311062_FLZ-R0_snap.fits;11.6717;26462.4;10.3367;0
20210804041449537_FLZ-R0_met.fits;9.41876;26499;23.6863;0.341333
20210804041451926_FLZ-R0_met.fits;10.5832;26496.1;24.1308;1.19467
20210804041411137_FLZ-R0_snap.fits;11.3149;26475.6;9.96652;0
20210804041511212_FLZ-R0_snap.fits;13.1459;26535.6;8.4663;0
20210804041611286_FLZ-R0_snap.fits;11.7457;26518.1;9.1966;0
20210804041806998_FLZ-R0_met.fits;11.8144;26490.2;40.2163;0.341333
20210804041711361_FLZ-R0_snap.fits;10.6653;26468.3;10.5549;0
20210804041811436_FLZ-R0_snap.fits;10.9871;26516.6;10.4032;0
20210804041911510_FLZ-R0_snap.fits;10.5238;26540;10.957;0
20210804042044012_FLZ-R0_met.fits;13.0789;26463.9;26.5646;0.170667
20210804042011585_FLZ-R0_snap.fits;10.8572;26497.6;7.70673;0
20210804042111660_FLZ-R0_snap.fits;11.0493;26531.2;11.9419;0
20210804042244502_FLZ-R0_met.fits;12.5495;26459.5;26.582;0.170667
20210804042211734_FLZ-R0_snap.fits;11.9063;26518.1;8.83172;0
20210804042311809_FLZ-R0_snap.fits;11.1864;26458;9.001;0
20210804042430828_FLZ-R0_met.fits;11.1354;26491.7;65.0057;0.341333
20210804042411884_FLZ-R0_snap.fits;12.8329;26462.4;11.212;0
20210804042511958_FLZ-R0_snap.fits;12.7326;26466.8;11.0612;0
20210804042612033_FLZ-R0_snap.fits;10.7822;26522.5;8.9355;0
20210804042753068_FLZ-R0_met.fits;12.9238;26496.1;29.1984;0.341333
20210804042712108_FLZ-R0_snap.fits;11.3261;26507.8;11.1435;0
20210804042812182_FLZ-R0_snap.fits;10.7148;26507.8;11.185;0
20210804042912257_FLZ-R0_snap.fits;10.4034;26475.6;9.32152;0
20210804043012332_FLZ-R0_snap.fits;10.2686;26466.8;12.3055;0
20210804043112406_FLZ-R0_snap.fits;11.4053;26532.7;9.76099;0
20210804043212481_FLZ-R0_snap.fits;12.4522;26488.8;10.0833;0
20210804043337644_FLZ-R0_met.fits;11.2315;26497.6;23.5826;0.170667
20210804043312556_FLZ-R0_snap.fits;11.8237;26516.6;9.76285;0
20210804043412630_FLZ-R0_snap.fits;11.0773;26537.1;10.885;0
20210804043505878_FLZ-R0_met.fits;9.89432;26540;44.1527;3.75467
20210804043512705_FLZ-R0_snap.fits;11.8999;26466.8;10.4844;0
20210804043619606_FLZ-R0_met.fits;10.6259;26493.2;21.6762;1.70667
20210804043623361_FLZ-R0_met.fits;9.49965;26490.2;19.65;0.170667
20210804043659030_FLZ-R0_met.fits;10.397;26531.2;58.5641;0.341333
20210804043612780_FLZ-R0_snap.fits;11.2455;26460.9;8.54554;0
20210804043720534_FLZ-R0_met.fits;11.0249;26491.7;24.3108;0.170667
20210804043724630_FLZ-R0_met.fits;10.298;26519.5;26.3294;0.170667
20210804043712854_FLZ-R0_snap.fits;9.58571;26522.5;11.8752;0
20210804043809857_FLZ-R0_met.fits;11.8005;26522.5;27.0927;0.341333
20210804043813953_FLZ-R0_met.fits;10.9412;26504.9;23.1708;0.341333
20210804043812929_FLZ-R0_snap.fits;10.9183;26528.3;12.3377;0
20210804043913004_FLZ-R0_snap.fits;11.8073;26466.8;10.726;0
20210804044106497_FLZ-R0_met.fits;11.061;26482.9;30.3254;0.170667
20210804044013078_FLZ-R0_snap.fits;9.78386;26535.6;7.68835;0
20210804044130220_FLZ-R0_met.fits;10.9087;26463.9;24.5796;1.87733
20210804044113153_FLZ-R0_snap.fits;12.3414;26538.6;10.3223;0
20210804044213228_FLZ-R0_snap.fits;11.5621;26468.3;10.9485;0
20210804044340609_FLZ-R0_met.fits;9.55126;26528.3;30.4233;4.096
20210804044401942_FLZ-R0_met.fits;10.5631;26485.8;30.7253;0.512
20210804044313302_FLZ-R0_snap.fits;10.9436;26497.6;9.48011;0
20210804044413377_FLZ-R0_snap.fits;13.6235;26491.7;7.59807;0
20210804044534614_FLZ-R0_met.fits;11.8555;26487.3;35.0976;0.341333
20210804044556460_FLZ-R0_met.fits;10.9444;26493.2;23.1505;0.341333
20210804044513452_FLZ-R0_snap.fits;10.4797;26534.2;12.0666;0
20210804044613526_FLZ-R0_snap.fits;12.8423;26480;8.82654;0
20210804044713601_FLZ-R0_snap.fits;10.1726;26510.7;9.40495;0
20210804044813676_FLZ-R0_snap.fits;10.6409;26475.6;12.389;0
20210804044913750_FLZ-R0_snap.fits;11.8439;26507.8;9.73781;0
20210804045013825_FLZ-R0_snap.fits;10.1198;26484.4;10.0459;0
20210804045113900_FLZ-R0_snap.fits;11.5115;26477.1;12.3734;0
20210804045213974_FLZ-R0_snap.fits;12.375;26453.6;10.388;0
20210804045314049_FLZ-R0_snap.fits;10.8812;26484.4;10.4215;0
20210804045414124_FLZ-R0_snap.fits;10.7882;26547.4;11.0486;0
20210804045524438_FLZ-R0_met.fits;11.1806;26494.6;86.8598;0.170667
20210804045514198_FLZ-R0_snap.fits;12.0545;26482.9;10.5121;0
20210804045636972_FLZ-R0_met.fits;9.85508;26463.9;22.1006;0.170667
20210804045707862_FLZ-R0_met.fits;13.6049;26506.3;41.536;0.170667
20210804045614273_FLZ-R0_snap.fits;12.5409;26529.8;11.3343;0
20210804045714348_FLZ-R0_snap.fits;11.0053;26510.7;14.0643;0
20210804045827564_FLZ-R0_met.fits;13.4094;26477.1;35.7015;0.170667
20210804045903062_FLZ-R0_met.fits;11.765;26481.4;23.6387;0.170667
20210804045814422_FLZ-R0_snap.fits;11.3706;26522.5;8.02455;0
20210804045914497_FLZ-R0_snap.fits;11.5322;26481.4;11.0698;0
