# file name; noise; peak f.; mag.; duration
20170811040027145_CIIRC-R1_met.fits;20.4148;26500.5;41.24;0.341333
20170811040022708_CIIRC-R1_snap.fits;22.2106;26512.2;22.0239;0
20170811040122782_CIIRC-R1_snap.fits;24.9445;26532.7;15.9683;0
20170811040222857_CIIRC-R1_snap.fits;22.073;26509.3;21.1925;0
20170811040336756_CIIRC-R1_met.fits;21.0955;26522.5;46.5034;1.70667
20170811040322932_CIIRC-R1_snap.fits;23.327;26547.4;22.8152;0
20170811040426761_CIIRC-R1_met.fits;22.4827;26472.7;48.9423;0.341333
20170811040423006_CIIRC-R1_snap.fits;25.5743;26460.9;21.0044;0
20170811040547316_CIIRC-R1_met.fits;22.6081;26512.2;71.755;0.170667
20170811040523081_CIIRC-R1_snap.fits;23.0345;26469.7;24.2768;0
20170811040623156_CIIRC-R1_snap.fits;23.1154;26493.2;17.267;0
20170811040723230_CIIRC-R1_snap.fits;19.6306;26493.2;16.3185;0
20170811040828084_CIIRC-R1_met.fits;22.6304;26510.7;52.1618;0.170667
20170811040838153_CIIRC-R1_met.fits;23.6495;26478.5;52.508;0.170667
20170811040823305_CIIRC-R1_snap.fits;19.2166;26512.2;18.7643;0
20170811040923380_CIIRC-R1_snap.fits;17.7503;26507.8;17.248;0
20170811041023454_CIIRC-R1_snap.fits;23.2258;26504.9;19.0744;0
20170811041123529_CIIRC-R1_snap.fits;20.7581;26465.3;17.0645;0
20170811041243060_CIIRC-R1_met.fits;19.6783;26512.2;60.3513;0.170667
20170811041223604_CIIRC-R1_snap.fits;19.3807;26504.9;20.0039;0
20170811041323678_CIIRC-R1_snap.fits;20.9009;26481.4;19.4893;0
20170811041432116_CIIRC-R1_met.fits;18.3377;26502;41.2271;0.170667
20170811041515465_CIIRC-R1_met.fits;20.0751;26500.5;58.2264;0.341333
20170811041423753_CIIRC-R1_snap.fits;20.1518;26452.1;17.8017;0
20170811041523828_CIIRC-R1_snap.fits;20.1513;26543;12.9099;0
20170811041719881_CIIRC-R1_met.fits;18.8298;26490.2;41.1935;0.170667
20170811041623902_CIIRC-R1_snap.fits;16.5477;26518.1;51.2725;0
20170811041722441_CIIRC-R1_met.fits;14.8008;26518.1;51.2725;0.170667
20170811041723977_CIIRC-R1_snap.fits;14.5633;26456.5;13.6846;0
20170811041824052_CIIRC-R1_snap.fits;15.2359;26504.9;16.7286;0
20170811041925492_CIIRC-R1_met.fits;14.5158;26526.9;42.5435;0.170667
20170811041950068_CIIRC-R1_met.fits;15.3502;26497.6;65.63;0.170667
20170811042013961_CIIRC-R1_met.fits;14.9753;26460.9;46.8805;0.341333
20170811041924126_CIIRC-R1_snap.fits;15.0573;26540;13.1351;0
20170811042024201_CIIRC-R1_snap.fits;16.054;26456.5;12.6606;0
20170811042159092_CIIRC-R1_met.fits;16.2681;26534.2;80.7103;1.024
20170811042203870_CIIRC-R1_met.fits;17.0373;26528.3;37.5556;0.853333
20170811042209161_CIIRC-R1_met.fits;15.2897;26531.2;31.3398;0.170667
20170811042124276_CIIRC-R1_snap.fits;15.505;26499;14.2955;0
20170811042224350_CIIRC-R1_snap.fits;18.1724;26488.8;16.3076;0
20170811042323230_CIIRC-R1_met.fits;15.4457;26499;38.9622;0.341333
20170811042324425_CIIRC-R1_snap.fits;16.6154;26469.7;15.1821;0
20170811042424500_CIIRC-R1_snap.fits;16.9198;26509.3;14.9228;0
20170811042536180_CIIRC-R1_met.fits;19.1387;26519.5;43.4377;2.38933
20170811042549833_CIIRC-R1_met.fits;19.8854;26500.5;55.3422;0.341333
20170811042600414_CIIRC-R1_met.fits;17.0701;26506.3;67.6165;0.512
20170811042524574_CIIRC-R1_snap.fits;19.6229;26538.6;17.857;0
20170811042656052_CIIRC-R1_met.fits;23.684;26510.7;69.124;0.170667
20170811042624649_CIIRC-R1_snap.fits;19.1992;26475.6;18.0053;0
20170811042818654_CIIRC-R1_met.fits;21.854;26538.6;74.9877;1.536
20170811042724724_CIIRC-R1_snap.fits;20.0699;26502;15.4676;0
20170811042853812_CIIRC-R1_met.fits;19.7395;26515.1;42.0558;0.170667
20170811042824798_CIIRC-R1_snap.fits;21.2812;26465.3;21.2254;0
20170811042955252_CIIRC-R1_met.fits;21.0695;26507.8;42.7581;0.170667
20170811042924873_CIIRC-R1_snap.fits;20.4483;26513.7;19.1811;0
20170811043039796_CIIRC-R1_met.fits;18.8911;26507.8;42.2315;0.170667
20170811043024948_CIIRC-R1_snap.fits;23.9887;26541.5;19.0983;0
20170811043125022_CIIRC-R1_snap.fits;25.0301;26474.1;20.0139;0
20170811043300766_CIIRC-R1_met.fits;21.5902;26510.7;44.5758;0.170667
20170811043320905_CIIRC-R1_met.fits;18.7443;26522.5;47.3062;0.170667
20170811043225097_CIIRC-R1_snap.fits;20.063;26475.6;21.2682;0
20170811043325172_CIIRC-R1_snap.fits;22.7919;26509.3;21.6221;0
20170811043425246_CIIRC-R1_snap.fits;22.5578;26518.1;21.2169;0
20170811043525321_CIIRC-R1_snap.fits;22.3527;26510.7;17.2792;0
20170811043625396_CIIRC-R1_snap.fits;25.5757;26510.7;23.2927;0
20170811043725470_CIIRC-R1_snap.fits;22.885;26478.5;21.3623;0
20170811043842100_CIIRC-R1_met.fits;21.5594;26458;49.5153;0.170667
20170811043849780_CIIRC-R1_met.fits;22.0421;26528.3;47.9092;0.341333
20170811043825545_CIIRC-R1_snap.fits;20.8168;26547.4;21.299;0
20170811043925620_CIIRC-R1_snap.fits;25.2754;26519.5;18.8745;0
20170811044025694_CIIRC-R1_snap.fits;20.2464;26513.7;18.2016;0
20170811044125769_CIIRC-R1_snap.fits;23.444;26541.5;17.4055;0
20170811044225844_CIIRC-R1_snap.fits;20.9108;26462.4;22.1888;0
20170811044325918_CIIRC-R1_snap.fits;26.2792;26496.1;20.6861;0
20170811044450057_CIIRC-R1_met.fits;21.5189;26523.9;53.3941;0.170667
20170811044425993_CIIRC-R1_snap.fits;23.6392;26453.6;24.4793;0
20170811044550473_CIIRC-R1_met.fits;22.7542;26510.7;88.7738;0.512
20170811044526068_CIIRC-R1_snap.fits;21.7985;26510.7;23.306;0
20170811044626142_CIIRC-R1_snap.fits;23.0255;26534.2;25.1728;0
20170811044730654_CIIRC-R1_met.fits;24.0444;26509.3;52.9543;0.170667
20170811044804788_CIIRC-R1_met.fits;21.3064;26503.4;58.6428;0.341333
20170811044726217_CIIRC-R1_snap.fits;22.2964;26528.3;21.7405;0
20170811044858718_CIIRC-R1_met.fits;22.4134;26512.2;85.9166;0.341333
20170811044826292_CIIRC-R1_snap.fits;29.9238;26545.9;23.2706;0
20170811045010910_CIIRC-R1_met.fits;22.5131;26491.7;70.9434;0.341333
20170811044926366_CIIRC-R1_snap.fits;26.2041;26481.4;23.1111;0
20170811045119518_CIIRC-R1_met.fits;22.9328;26507.8;49.2652;0.341333
20170811045026441_CIIRC-R1_snap.fits;24.3811;26481.4;25.9703;0
20170811045132148_CIIRC-R1_met.fits;28.5342;26502;65.7917;4.096
20170811045213790_CIIRC-R1_met.fits;22.7239;26529.8;48.7318;0.170667
20170811045126516_CIIRC-R1_snap.fits;31.4705;26504.9;24.4114;0
20170811045240756_CIIRC-R1_met.fits;26.1535;26519.5;79.2206;0.682667
20170811045226590_CIIRC-R1_snap.fits;24.4784;26472.7;23.4382;0
20170811045326665_CIIRC-R1_snap.fits;26.4553;26499;26.0755;0
20170811045426740_CIIRC-R1_snap.fits;26.1218;26496.1;26.6788;0
20170811045538932_CIIRC-R1_met.fits;25.6074;26519.5;57.1966;0.170667
20170811045557876_CIIRC-R1_met.fits;25.842;26506.3;72.5312;0.170667
20170811045526814_CIIRC-R1_snap.fits;25.9061;26510.7;20.2737;0
20170811045626889_CIIRC-R1_snap.fits;23.8842;26534.2;18.9436;0
20170811045816457_CIIRC-R1_met.fits;25.6051;26481.4;56.5711;0.170667
20170811045726964_CIIRC-R1_snap.fits;25.5308;26515.1;24.6937;0
20170811045827038_CIIRC-R1_snap.fits;27.7837;26532.7;22.1039;0
20170811045931209_CIIRC-R1_met.fits;21.231;26519.5;109.133;11.4347
20170811045945545_CIIRC-R1_met.fits;26.976;26525.4;166.735;1.536
20170811045927113_CIIRC-R1_snap.fits;23.3194;26506.3;22.6076;0
