# file name; noise; peak f.; mag.; duration
20170811060026036_CIIRC-R1_met.fits;26.6004;26496.1;57.5366;0.170667
20170811060059657_CIIRC-R1_met.fits;23.1362;26525.4;48.4556;0.170667
20170811060031668_CIIRC-R1_snap.fits;24.3603;26496.1;30.7945;0
20170811060131742_CIIRC-R1_snap.fits;26.9739;26500.5;23.7516;0
20170811060248542_CIIRC-R1_met.fits;24.2292;26504.9;77.6718;0.341333
20170811060231817_CIIRC-R1_snap.fits;18.8911;26538.6;20.4209;0
20170811060331892_CIIRC-R1_snap.fits;23.4663;26484.4;23.8139;0
20170811060431966_CIIRC-R1_snap.fits;21.9716;26545.9;21.5276;0
20170811060532041_CIIRC-R1_snap.fits;26.5137;26507.8;22.2328;0
20170811060643550_CIIRC-R1_met.fits;22.438;26497.6;81.3708;0.170667
20170811060632116_CIIRC-R1_snap.fits;20.6323;26488.8;23.7259;0
20170811060828169_CIIRC-R1_met.fits;17.7874;26494.6;44.3575;0.170667
20170811060732190_CIIRC-R1_snap.fits;21.218;26531.2;18.0402;0
20170811060831241_CIIRC-R1_met.fits;20.3362;26462.4;41.7131;0.170667
20170811060832265_CIIRC-R1_snap.fits;20.5434;26537.1;15.5228;0
20170811060939678_CIIRC-R1_met.fits;17.2718;26493.2;39.0225;0.341333
20170811060932340_CIIRC-R1_snap.fits;11.1583;26500.5;11.3184;0
20170811061032926_CIIRC-R1_met.fits;11.0437;26493.2;69.8031;0.170667
20170811061058014_CIIRC-R1_met.fits;9.69266;26449.2;44.8627;0.853333
20170811061032414_CIIRC-R1_snap.fits;10.2507;26465.3;8.21697;0
20170811061132489_CIIRC-R1_snap.fits;11.4184;26491.7;8.54962;0
20170811061232564_CIIRC-R1_snap.fits;16.941;26545.9;13.626;0
20170811061332638_CIIRC-R1_snap.fits;15.4131;26506.3;14.046;0
20170811061432713_CIIRC-R1_snap.fits;11.4967;26480;9.84046;0
20170811061532788_CIIRC-R1_snap.fits;23.1758;26534.2;21.46;0
20170811061632862_CIIRC-R1_snap.fits;20.7885;26460.9;15.8052;0
20170811061733278_CIIRC-R1_met.fits;15.4033;26458;38.8466;0.170667
20170811061732937_CIIRC-R1_snap.fits;19.5877;26460.9;19.6046;0
20170811061833012_CIIRC-R1_snap.fits;24.2527;26497.6;61.71;0
20170811061931550_CIIRC-R1_met.fits;24.2527;26497.6;61.71;3.24267
20170811061933086_CIIRC-R1_snap.fits;23.5337;26513.7;30.3315;0
20170811062033161_CIIRC-R1_snap.fits;31.3228;26485.8;21.8928;0
20170811062136308_CIIRC-R1_met.fits;26.5718;26521;79.7268;0.170667
20170811062216756_CIIRC-R1_met.fits;23.4471;26462.4;63.6764;0.170667
20170811062229385_CIIRC-R1_met.fits;31.2041;26463.9;156.56;0.341333
20170811062133236_CIIRC-R1_snap.fits;33.2322;26525.4;24.1023;0
20170811062233310_CIIRC-R1_snap.fits;24.5183;26516.6;26.6312;0
20170811062333385_CIIRC-R1_snap.fits;31.4401;26534.2;27.4265;0
20170811062433460_CIIRC-R1_snap.fits;28.4813;26502;30.9876;0
20170811062535241_CIIRC-R1_met.fits;36.8231;26523.9;304.166;0.341333
20170811062538484_CIIRC-R1_met.fits;29.2098;26493.2;66.0744;1.024
20170811062533534_CIIRC-R1_snap.fits;29.8899;26449.2;27.3701;0
20170811062633609_CIIRC-R1_snap.fits;33.479;26482.9;21.7311;0
20170811062733684_CIIRC-R1_snap.fits;32.766;26488.8;24.444;0
20170811062833758_CIIRC-R1_snap.fits;29.8384;26525.4;21.3243;0
20170811062933833_CIIRC-R1_snap.fits;31.0934;26490.2;22.5718;0
20170811063033908_CIIRC-R1_snap.fits;30.1756;26460.9;33.3766;0
20170811063142174_CIIRC-R1_met.fits;38.2344;26522.5;166.282;0.170667
20170811063133982_CIIRC-R1_snap.fits;39.3485;26493.2;28.3224;0
20170811063234057_CIIRC-R1_snap.fits;37.2738;26526.9;31.2085;0
20170811063336350_CIIRC-R1_met.fits;26.6556;26484.4;55.9945;1.19467
20170811063334132_CIIRC-R1_snap.fits;27.1254;26475.6;26.1371;0
20170811063434206_CIIRC-R1_snap.fits;37.4652;26494.6;29.1767;0
20170811063534281_CIIRC-R1_snap.fits;33.9815;26516.6;24.8023;0
20170811063643230_CIIRC-R1_met.fits;27.5814;26523.9;63.2285;7.68
20170811063652788_CIIRC-R1_met.fits;26.9928;26532.7;55.0209;1.19467
20170811063634356_CIIRC-R1_snap.fits;31.1403;26507.8;33.5647;0
20170811063734430_CIIRC-R1_snap.fits;33.0696;26455.1;33.3077;0
20170811063845769_CIIRC-R1_met.fits;35.8438;26506.3;165.266;1.87733
20170811063928265_CIIRC-R1_met.fits;35.5832;26538.6;105.103;0.170667
20170811063834505_CIIRC-R1_snap.fits;36.5802;26491.7;40.2888;0
20170811063934580_CIIRC-R1_snap.fits;40.3232;26466.8;34.7597;0
20170811064034654_CIIRC-R1_snap.fits;34.3523;26513.7;41.9557;0
20170811064147017_CIIRC-R1_met.fits;36.6501;26500.5;85.4652;0.512
20170811064219956_CIIRC-R1_met.fits;31.0035;26485.8;92.4663;0.341333
20170811064134729_CIIRC-R1_snap.fits;38.2608;26488.8;30.0781;0
20170811064312350_CIIRC-R1_met.fits;37.9819;26496.1;153.648;2.21867
20170811064234804_CIIRC-R1_snap.fits;34.4441;26458;37.557;0
20170811064334878_CIIRC-R1_snap.fits;39.7204;26478.5;31.0508;0
20170811064434953_CIIRC-R1_snap.fits;39.6343;26522.5;34.5151;0
20170811064615305_CIIRC-R1_met.fits;41.295;26494.6;83.6664;0.170667
20170811064535028_CIIRC-R1_snap.fits;40.83;26528.3;39.7773;0
20170811064635102_CIIRC-R1_snap.fits;43.9418;26521;42.2512;0
20170811064735177_CIIRC-R1_snap.fits;41.5;26490.2;41.9022;0
20170811064905118_CIIRC-R1_met.fits;40.4296;26494.6;87.4569;0.170667
20170811064835252_CIIRC-R1_snap.fits;39.9907;26532.7;36.5059;0
20170811064935326_CIIRC-R1_snap.fits;52.2958;26532.7;34.0354;0
20170811065035401_CIIRC-R1_snap.fits;39.4128;26456.5;40.2378;0
20170811065135476_CIIRC-R1_snap.fits;52.2912;26499;31.1724;0
20170811065300126_CIIRC-R1_met.fits;56.0326;26490.2;135.989;1.024
20170811065235550_CIIRC-R1_snap.fits;46.6549;26462.4;43.833;0
20170811065414878_CIIRC-R1_met.fits;46.7222;26482.9;142.006;1.36533
20170811065335625_CIIRC-R1_snap.fits;46.6488;26453.6;38.7295;0
20170811065435700_CIIRC-R1_snap.fits;49.6003;26503.4;32.8521;0
20170811065535774_CIIRC-R1_snap.fits;46.0812;26499;46.5198;0
20170811065635849_CIIRC-R1_snap.fits;49.0649;26500.5;44.4996;0
20170811065735924_CIIRC-R1_snap.fits;49.3243;26510.7;48.4542;0
20170811065835998_CIIRC-R1_snap.fits;49.9087;26540;45.75;0
20170811065936073_CIIRC-R1_snap.fits;47.8744;26496.1;33.9176;0
