#timestamp,LO_Frequency,Hit 
1502452815.5,286046994.5,N
1502452835.3,286046992.6,P
1502452855.2,286046998.9,N
1502452875.9,286046998.5,N
1502452895.7,286046999.9,N
1502452915.6,286047000.6,N
1502452935.4,286046999.7,N
1502452955.2,286047004.0,N
1502452975.0,286047001.7,N
1502452975.9,286047001.7,N
1502452995.8,286047001.2,N
1502453015.6,286046998.8,N
1502453035.4,286047000.0,N
1502453055.3,286047001.2,N
1502453075.1,286046998.1,N
1502453076.0,286046998.1,N
1502453095.8,286046998.5,N
1502453115.7,286046996.6,N
1502453135.5,286046999.1,N
1502453155.3,286046997.8,N
1502453175.2,286046997.2,N
1502453195.9,286046996.7,N
1502453215.7,286046998.3,N
1502453235.5,286047003.9,N
1502453255.4,286047002.8,N
1502453275.2,286047003.3,N
1502453295.0,286047004.0,N
1502453295.9,286047004.0,N
1502453315.8,286047003.7,N
1502453335.6,286046999.7,N
1502453355.4,286046998.1,N
1502453375.3,286046998.9,N
1502453395.1,286046998.6,N
1502453396.0,286046998.6,N
1502453415.8,286046998.2,N
1502453435.7,286046998.3,N
1502453455.5,286046999.4,N
1502453475.3,286046999.3,N
1502453495.2,286046999.1,N
1502453515.9,286046998.9,N
1502453535.7,286047002.3,N
1502453555.6,286047001.6,N
1502453575.4,286047001.8,N
1502453595.2,286047001.8,N
1502453615.0,286047003.3,N
1502453616.0,286047003.3,N
1502453635.8,286047003.6,N
1502453655.6,286047001.4,N
1502453675.4,286047002.3,N
1502453695.3,286047005.1,N
1502453715.1,286047004.5,N
1502453735.8,286047003.1,N
1502453755.7,286047004.2,N
1502453775.5,286047003.5,N
1502453795.3,286047003.8,N
1502453815.2,286046999.8,N
1502453835.9,286047000.6,N
1502453855.7,286046998.6,N
1502453875.6,286047001.6,N
1502453895.4,286047002.2,N
1502453915.2,286047004.3,N
1502453935.1,286047002.7,N
1502453936.0,286047002.7,N
1502453955.8,286046998.1,N
1502453975.6,286047001.6,N
1502453995.4,286047001.7,N
1502454015.3,286046998.6,N
1502454035.1,286046997.8,N
1502454055.8,286046995.0,N
1502454075.7,286046999.2,N
1502454095.5,286046998.9,N
1502454115.3,286046996.6,N
1502454135.2,286046998.8,N
1502454155.9,286046998.5,N
1502454175.7,286047000.7,N
1502454195.6,286047001.6,N
1502454215.4,286047000.5,N
1502454235.2,286047002.3,N
1502454255.1,286047002.7,N
1502454256.0,286047002.7,N
1502454275.8,286047006.0,N
1502454295.6,286047003.7,N
1502454315.5,286047000.2,N
1502454335.3,286046999.3,N
1502454355.1,286046998.1,N
1502454375.9,286047002.3,N
1502454395.7,286046999.7,N
1502454415.5,286047002.7,N
1502454435.3,286047001.9,N
1502454455.2,286047000.1,N
1502454475.0,286047000.1,N
1502454475.9,286047000.1,N
1502454495.7,286046999.6,N
1502454515.6,286046998.9,N
1502454535.4,286047001.1,N
1502454555.2,286046995.0,N
1502454575.1,286046999.5,N
1502454576.0,286046999.5,N
1502454595.8,286046999.6,N
1502454615.6,286047001.2,N
1502454635.5,286046997.7,N
1502454655.3,286046995.7,N
1502454675.1,286046997.9,N
1502454695.9,286046999.4,N
1502454715.7,286047000.8,N
1502454735.5,286046998.3,N
1502454755.3,286047001.9,N
1502454775.2,286047002.3,N
1502454795.0,286046998.2,N
1502454795.9,286046998.2,N
1502454815.7,286046996.8,N
1502454835.6,286046995.4,N
1502454855.4,286046997.1,N
1502454875.2,286046997.1,N
1502454895.1,286046999.3,N
1502454896.0,286046999.3,N
1502454915.8,286046997.4,N
1502454935.6,286046995.2,N
1502454955.5,286046998.4,N
1502454975.3,286047002.5,N
1502454995.1,286047005.1,N
1502455015.9,286047005.3,N
1502455035.7,286047003.4,N
1502455055.5,286047002.8,N
1502455075.4,286047000.5,N
1502455095.2,286046998.1,N
1502455115.0,286046994.9,N
1502455115.9,286046994.9,N
1502455135.7,286046995.2,N
1502455155.6,286046998.5,N
1502455175.4,286047000.5,N
1502455195.2,286047000.3,N
1502455215.1,286047002.0,N
1502455216.0,286047002.0,N
1502455235.8,286047006.0,N
1502455255.6,286047005.2,N
1502455275.5,286047004.8,N
1502455295.3,286047005.4,N
1502455315.1,286047008.6,N
1502455335.9,286047004.6,N
1502455355.7,286047007.3,N
1502455375.5,286047007.6,N
1502455395.4,286047004.3,N
1502455415.2,286047003.8,N
1502455435.0,286047002.8,N
1502455435.9,286047002.8,N
1502455455.8,286047000.5,N
1502455475.6,286047003.4,N
1502455495.4,286047004.8,N
1502455515.2,286046999.7,N
1502455535.1,286047002.5,N
1502455536.0,286047002.5,N
1502455555.8,286047003.2,N
1502455575.6,286047003.1,N
1502455595.5,286047007.6,N
1502455615.3,286047003.6,N
1502455635.1,286047004.2,N
1502455655.9,286047004.1,N
1502455675.7,286047003.5,N
1502455695.5,286047002.5,N
1502455715.4,286047004.7,N
1502455735.2,286047004.0,N
1502455755.0,286047003.6,N
1502455755.9,286047003.6,N
1502455775.8,286047002.1,N
1502455795.6,286046999.1,N
1502455815.4,286046998.6,N
1502455835.3,286047001.1,N
1502455855.1,286047007.1,P
1502455875.8,286047000.3,N
1502455895.7,286047000.4,N
1502455915.5,286047002.2,N
1502455935.3,286046998.7,N
1502455955.2,286046998.2,N
1502455975.9,286047002.8,N
1502455995.7,286047000.9,N
1502456015.5,286046996.8,N
1502456035.4,286046993.3,N
1502456055.2,286046993.8,N
1502456075.0,286046998.0,N
1502456075.9,286046998.0,N
1502456095.8,286046996.0,N
1502456115.6,286046997.0,N
1502456135.4,286047000.5,N
1502456155.3,286047001.2,N
1502456175.1,286047001.0,N
1502456195.8,286047002.3,N
1502456215.7,286047002.5,N
1502456235.5,286047003.1,N
1502456255.3,286047004.9,N
1502456275.2,286047005.7,N
1502456295.9,286047001.0,N
1502456315.7,286047000.4,N
1502456335.6,286046999.4,N
1502456355.4,286046998.1,N
1502456375.2,286047001.2,N
1502456395.0,286046998.5,N
1502456395.9,286046998.5,N
