# file name; noise; peak f.; mag.; duration
20170811080040628_CIIRC-R1_snap.fits;37.6943;26499;45.0051;0
20170811080140702_CIIRC-R1_snap.fits;36.7389;26507.8;36.57;0
20170811080241972_CIIRC-R1_met.fits;31.6131;26510.7;70.3293;0.170667
20170811080246580_CIIRC-R1_met.fits;34.7921;26547.4;83.8557;1.87733
20170811080324638_CIIRC-R1_met.fits;41.4022;26537.1;114.554;0.512
20170811080240777_CIIRC-R1_snap.fits;32.0473;26452.1;31.2487;0
20170811080434612_CIIRC-R1_met.fits;32.069;26532.7;124.647;1.87733
20170811080340852_CIIRC-R1_snap.fits;38.3419;26502;27.7159;0
20170811080440926_CIIRC-R1_snap.fits;36.4943;26529.8;38.2696;0
20170811080609673_CIIRC-R1_met.fits;27.2841;26502;60.8306;0.170667
20170811080626057_CIIRC-R1_met.fits;35.0573;26504.9;97.8441;0.341333
20170811080541001_CIIRC-R1_snap.fits;31.3966;26541.5;29.3095;0
20170811080645513_CIIRC-R1_met.fits;39.3383;26528.3;98.8133;6.144
20170811080654900_CIIRC-R1_met.fits;35.5669;26529.8;114.893;0.682667
20170811080641076_CIIRC-R1_snap.fits;31.6746;26515.1;27.6067;0
20170811080741150_CIIRC-R1_snap.fits;32.9454;26535.6;27.9803;0
20170811080841225_CIIRC-R1_snap.fits;28.4407;26499;24.1;0
20170811081011337_CIIRC-R1_met.fits;29.1945;26512.2;77.3722;0.170667
20170811080941300_CIIRC-R1_snap.fits;33.4263;26449.2;24.1588;0
20170811081041374_CIIRC-R1_snap.fits;42.0946;26455.1;35.2055;0
20170811081216948_CIIRC-R1_met.fits;35.8173;26538.6;84.841;0.170667
20170811081141449_CIIRC-R1_snap.fits;40.0131;26452.1;29.6172;0
20170811081238281_CIIRC-R1_met.fits;32.6261;26499;168.943;0.170667
20170811081241524_CIIRC-R1_snap.fits;34.873;26523.9;33.1393;0
20170811081341598_CIIRC-R1_snap.fits;34.8226;26484.4;27.1656;0
20170811081508638_CIIRC-R1_met.fits;36.6306;26494.6;86.9073;0.512
20170811081521097_CIIRC-R1_met.fits;40.5418;26460.9;249.551;1.36533
20170811081441673_CIIRC-R1_snap.fits;32.681;26469.7;26.7194;0
20170811081550452_CIIRC-R1_met.fits;30.7716;26500.5;62.5102;0.170667
20170811081600180_CIIRC-R1_met.fits;32.1521;26544.4;76.207;0.170667
20170811081541748_CIIRC-R1_snap.fits;30.9298;26474.1;32.7231;0
20170811081641822_CIIRC-R1_snap.fits;34.8864;26487.3;24.0531;0
20170811081741897_CIIRC-R1_snap.fits;37.1433;26516.6;30.0173;0
20170811081846068_CIIRC-R1_met.fits;37.9247;26547.4;92.2043;1.024
20170811081908425_CIIRC-R1_met.fits;33.4024;26525.4;68.045;6.48533
20170811081918836_CIIRC-R1_met.fits;43.8703;26535.6;87.8867;0.170667
20170811081841972_CIIRC-R1_snap.fits;38.6594;26449.2;29.4533;0
20170811081942046_CIIRC-R1_snap.fits;34.1267;26475.6;42.3692;0
20170811082042121_CIIRC-R1_snap.fits;34.8847;26494.6;35.2046;0
20170811082142196_CIIRC-R1_snap.fits;32.4947;26456.5;27.5685;0
20170811082242270_CIIRC-R1_snap.fits;26.5581;26472.7;39.2244;0
20170811082342345_CIIRC-R1_snap.fits;33.8417;26477.1;24.3223;0
20170811082442420_CIIRC-R1_snap.fits;33.5311;26487.3;19.9313;0
20170811082622772_CIIRC-R1_met.fits;32.6442;26547.4;137.741;2.38933
20170811082542494_CIIRC-R1_snap.fits;38.4314;26455.1;33.868;0
20170811082734793_CIIRC-R1_met.fits;31.887;26516.6;91.452;2.56
20170811082642569_CIIRC-R1_snap.fits;32.8869;26484.4;29.3915;0
20170811082742644_CIIRC-R1_snap.fits;34.1999;26500.5;30.6567;0
20170811082909684_CIIRC-R1_met.fits;34.2493;26537.1;75.9505;1.19467
20170811082913097_CIIRC-R1_met.fits;31.9326;26503.4;93.9516;3.24267
20170811082842718_CIIRC-R1_snap.fits;36.7769;26538.6;27.7919;0
20170811082942793_CIIRC-R1_snap.fits;41.0464;26494.6;25.1324;0
20170811083139358_CIIRC-R1_met.fits;37.4793;26525.4;133.473;0.170667
20170811083042868_CIIRC-R1_snap.fits;35.9965;26500.5;25.2671;0
20170811083142942_CIIRC-R1_snap.fits;37.9055;26490.2;33.6615;0
20170811083243017_CIIRC-R1_snap.fits;40.413;26497.6;33.6823;0
20170811083405790_CIIRC-R1_met.fits;39.2477;26510.7;179.11;0.341333
20170811083343092_CIIRC-R1_snap.fits;30.1668;26500.5;26.6375;0
20170811083443166_CIIRC-R1_snap.fits;35.7532;26506.3;29.0519;0
20170811083543241_CIIRC-R1_snap.fits;31.401;26541.5;34.5639;0
20170811083643316_CIIRC-R1_snap.fits;40.0367;26503.4;32.0202;0
20170811083834078_CIIRC-R1_met.fits;31.2376;26480;80.9308;0.170667
20170811083743390_CIIRC-R1_snap.fits;39.4766;26478.5;30.4994;0
20170811083843465_CIIRC-R1_snap.fits;31.7719;26462.4;31.9979;0
20170811084005214_CIIRC-R1_met.fits;33.5159;26481.4;82.8537;0.170667
20170811084020916_CIIRC-R1_met.fits;37.5198;26502;89.3401;0.170667
20170811083943540_CIIRC-R1_snap.fits;40.7418;26545.9;34.9129;0
20170811084130036_CIIRC-R1_met.fits;34.74;26525.4;208.301;0.341333
20170811084043614_CIIRC-R1_snap.fits;36.8994;26543;38.362;0
20170811084220894_CIIRC-R1_met.fits;41.5011;26490.2;250.405;0.341333
20170811084143689_CIIRC-R1_snap.fits;47.1591;26491.7;30.6609;0
20170811084243764_CIIRC-R1_snap.fits;42.1333;26449.2;29.544;0
20170811084423604_CIIRC-R1_met.fits;38.3315;26502;107.119;5.80267
20170811084343838_CIIRC-R1_snap.fits;35.8727;26538.6;28.164;0
20170811084443913_CIIRC-R1_snap.fits;29.3879;26460.9;40.8231;0
20170811084543988_CIIRC-R1_snap.fits;35.1608;26502;32.3602;0
20170811084727924_CIIRC-R1_met.fits;41.8393;26534.2;171.217;0.341333
20170811084644062_CIIRC-R1_snap.fits;32.8022;26462.4;28.9311;0
20170811084744137_CIIRC-R1_snap.fits;34.3331;26465.3;31.5366;0
20170811084900596_CIIRC-R1_met.fits;34.6607;26485.8;72.3974;0.170667
20170811084844212_CIIRC-R1_snap.fits;33.3843;26455.1;34.1312;0
20170811084944286_CIIRC-R1_snap.fits;36.1783;26516.6;31.7189;0
20170811085044361_CIIRC-R1_snap.fits;40.9362;26522.5;28.9886;0
20170811085144436_CIIRC-R1_snap.fits;37.0973;26503.4;31.471;0
20170811085244510_CIIRC-R1_snap.fits;35.8299;26490.2;33.2133;0
20170811085344585_CIIRC-R1_snap.fits;38.7196;26465.3;42.1899;0
20170811085444660_CIIRC-R1_snap.fits;36.8985;26523.9;39.7905;0
20170811085544734_CIIRC-R1_snap.fits;41.82;26504.9;31.3713;0
20170811085641566_CIIRC-R1_met.fits;35.0196;26510.7;75.9414;0.170667
20170811085724062_CIIRC-R1_met.fits;36.6983;26466.8;118.644;0.170667
20170811085644809_CIIRC-R1_snap.fits;48.0743;26534.2;39.2141;0
20170811085744201_CIIRC-R1_met.fits;39.3288;26474.1;116.523;0.341333
20170811085744884_CIIRC-R1_snap.fits;45.7992;26474.1;49.5193;0
20170811085844958_CIIRC-R1_snap.fits;34.312;26452.1;36.025;0
20170811085945033_CIIRC-R1_snap.fits;42.8795;26463.9;25.1532;0
