# file name; noise; peak f.; mag.; duration
20170811090045108_CIIRC-R1_snap.fits;44.0153;26455.1;33.4052;0
20170811090145182_CIIRC-R1_snap.fits;42.9475;26456.5;38.9811;0
20170811090245257_CIIRC-R1_snap.fits;48.2918;26478.5;35.3497;0
20170811090345332_CIIRC-R1_snap.fits;38.5924;26540;38.774;0
20170811090455476_CIIRC-R1_met.fits;33.6514;26507.8;118.272;0.170667
20170811090514420_CIIRC-R1_met.fits;41.0892;26469.7;90.7387;0.341333
20170811090445406_CIIRC-R1_snap.fits;39.7309;26484.4;27.6166;0
20170811090545481_CIIRC-R1_snap.fits;38.4854;26521;34.5789;0
20170811090658185_CIIRC-R1_met.fits;41.7575;26512.2;151.691;8.53333
20170811090645556_CIIRC-R1_snap.fits;40.9589;26460.9;33.7622;0
20170811090745630_CIIRC-R1_snap.fits;41.0529;26494.6;47.8449;0
20170811090845705_CIIRC-R1_snap.fits;46.5654;26529.8;33.0457;0
20170811091024350_CIIRC-R1_met.fits;42.3947;26518.1;98.8756;0.170667
20170811090945780_CIIRC-R1_snap.fits;46.2013;26507.8;30.1792;0
20170811091045854_CIIRC-R1_snap.fits;55.6028;26449.2;37.0175;0
20170811091145929_CIIRC-R1_snap.fits;36.0626;26529.8;31.1526;0
20170811091246004_CIIRC-R1_snap.fits;41.1394;26460.9;35.7601;0
20170811091346078_CIIRC-R1_snap.fits;40.7857;26544.4;43.2254;0
20170811091446153_CIIRC-R1_snap.fits;39.5851;26516.6;29.2821;0
20170811091546228_CIIRC-R1_snap.fits;37.6244;26449.2;40.2328;0
20170811091700126_CIIRC-R1_met.fits;42.1883;26474.1;96.072;0.853333
20170811091719412_CIIRC-R1_met.fits;42.0646;26510.7;107.232;0.341333
20170811091646302_CIIRC-R1_snap.fits;30.5382;26455.1;34.9665;0
20170811091746377_CIIRC-R1_snap.fits;39.2975;26482.9;34.5979;0
20170811091846452_CIIRC-R1_snap.fits;36.473;26509.3;37.1868;0
20170811091946526_CIIRC-R1_snap.fits;35.1058;26547.4;29.6152;0
20170811092046601_CIIRC-R1_snap.fits;42.4668;26468.3;41.5902;0
20170811092146676_CIIRC-R1_snap.fits;43.7746;26453.6;34.2824;0
20170811092305865_CIIRC-R1_met.fits;43.9482;26491.7;143.718;0.341333
20170811092246750_CIIRC-R1_snap.fits;40.2875;26455.1;44.9132;0
20170811092346825_CIIRC-R1_snap.fits;36.7083;26468.3;38.6258;0
20170811092446900_CIIRC-R1_snap.fits;38.7221;26516.6;38.1844;0
20170811092556532_CIIRC-R1_met.fits;36.7196;26525.4;77.6308;1.024
20170811092605577_CIIRC-R1_met.fits;39.7941;26522.5;90.9321;0.170667
20170811092611038_CIIRC-R1_met.fits;38.281;26494.6;92.3012;0.170667
20170811092546974_CIIRC-R1_snap.fits;38.1175;26484.4;41.9783;0
20170811092647049_CIIRC-R1_snap.fits;35.8267;26471.2;36.3064;0
20170811092814772_CIIRC-R1_met.fits;46.559;26532.7;124.846;0.170667
20170811092747124_CIIRC-R1_snap.fits;45.4352;26449.2;42.0721;0
20170811092930206_CIIRC-R1_met.fits;41.4258;26458;90.4187;0.170667
20170811092847198_CIIRC-R1_snap.fits;46.0204;26503.4;30.6346;0
20170811092947273_CIIRC-R1_snap.fits;46.8246;26502;35.8919;0
20170811093139742_CIIRC-R1_met.fits;36.5575;26496.1;84.9218;0.341333
20170811093047348_CIIRC-R1_snap.fits;39.1344;26462.4;34.9723;0
20170811093217972_CIIRC-R1_met.fits;42.6165;26465.3;85.9738;2.048
20170811093147422_CIIRC-R1_snap.fits;34.5263;26462.4;33.1393;0
20170811093247497_CIIRC-R1_snap.fits;39.7076;26529.8;37.0434;0
20170811093424948_CIIRC-R1_met.fits;37.3379;26491.7;148.894;0.341333
20170811093347572_CIIRC-R1_snap.fits;34.8472;26463.9;46.2361;0
20170811093447646_CIIRC-R1_snap.fits;36.9507;26543;31.3624;0
20170811093547721_CIIRC-R1_snap.fits;38.4403;26538.6;40.8444;0
20170811093647796_CIIRC-R1_snap.fits;45.1619;26477.1;42.518;0
20170811093748212_CIIRC-R1_met.fits;37.6307;26499;87.8033;0.170667
20170811093747870_CIIRC-R1_snap.fits;41.8341;26493.2;33.389;0
20170811093847945_CIIRC-R1_snap.fits;32.275;26481.4;31.7533;0
20170811093948020_CIIRC-R1_snap.fits;38.757;26497.6;39.7253;0
20170811094048094_CIIRC-R1_snap.fits;38.5783;26521;38.4344;0
20170811094232542_CIIRC-R1_met.fits;41.8007;26487.3;131.929;2.38933
20170811094148169_CIIRC-R1_snap.fits;46.9213;26466.8;29.3209;0
20170811094248244_CIIRC-R1_snap.fits;31.0399;26532.7;36.9332;0
20170811094415966_CIIRC-R1_met.fits;33.5093;26500.5;102.06;0.170667
20170811094425524_CIIRC-R1_met.fits;38.5761;26510.7;131.76;0.170667
20170811094348318_CIIRC-R1_snap.fits;39.5282;26541.5;36.3978;0
20170811094538740_CIIRC-R1_met.fits;40.8425;26504.9;105.993;1.87733
20170811094448393_CIIRC-R1_snap.fits;39.3644;26537.1;32.7784;0
20170811094548468_CIIRC-R1_snap.fits;36.8206;26523.9;33.7579;0
20170811094648542_CIIRC-R1_snap.fits;40.6272;26521;31.1385;0
20170811094748617_CIIRC-R1_snap.fits;34.9015;26480;37.4349;0
20170811094903881_CIIRC-R1_met.fits;42.5826;26482.9;101.003;0.170667
20170811094848692_CIIRC-R1_snap.fits;37.4136;26487.3;32.7136;0
20170811094948766_CIIRC-R1_snap.fits;39.5884;26528.3;29.6656;0
20170811095054473_CIIRC-R1_met.fits;40.2919;26459.5;204.408;2.048
20170811095048841_CIIRC-R1_snap.fits;39.8291;26484.4;30.9922;0
20170811095148916_CIIRC-R1_snap.fits;35.7823;26503.4;45.9154;0
20170811095248990_CIIRC-R1_snap.fits;42.2528;26497.6;27.4845;0
20170811095423540_CIIRC-R1_met.fits;41.7221;26488.8;192.251;9.04533
20170811095349065_CIIRC-R1_snap.fits;38.7325;26487.3;41.1162;0
20170811095449140_CIIRC-R1_snap.fits;35.4436;26526.9;34.6765;0
20170811095549214_CIIRC-R1_snap.fits;40.8075;26503.4;39.1687;0
20170811095649289_CIIRC-R1_snap.fits;45.9509;26535.6;26.9088;0
20170811095749364_CIIRC-R1_snap.fits;41.2458;26494.6;44.3629;0
20170811095848585_CIIRC-R1_met.fits;46.7475;26504.9;146.335;0.341333
20170811095849438_CIIRC-R1_snap.fits;36.2404;26538.6;41.434;0
20170811095949513_CIIRC-R1_snap.fits;42.9695;26459.5;37.025;0
