# file name; noise; peak f.; mag.; duration
20170811030114206_CIIRC-R1_met.fits;22.5943;26525.4;169.206;0.341333
20170811030018228_CIIRC-R1_snap.fits;22.3475;26502;20.0698;0
20170811030118302_CIIRC-R1_snap.fits;17.5383;26475.6;20.8628;0
20170811030218377_CIIRC-R1_snap.fits;23.4023;26541.5;20.8727;0
20170811030318452_CIIRC-R1_snap.fits;22.8246;26538.6;20.4936;0
20170811030418526_CIIRC-R1_snap.fits;23.2264;26466.8;15.6118;0
20170811030554782_CIIRC-R1_met.fits;18.9511;26488.8;38.4016;0.170667
20170811030518601_CIIRC-R1_snap.fits;22.7179;26485.8;16.0921;0
20170811030618676_CIIRC-R1_snap.fits;19.3891;26528.3;18.1316;0
20170811030801758_CIIRC-R1_met.fits;17.4219;26516.6;49.4866;0.170667
20170811030718750_CIIRC-R1_snap.fits;20.9837;26490.2;18.6518;0
20170811030818825_CIIRC-R1_snap.fits;22.4716;26543;18.443;0
20170811031014878_CIIRC-R1_met.fits;21.5533;26515.1;153.365;0.341333
20170811030918900_CIIRC-R1_snap.fits;18.6938;26528.3;16.7882;0
20170811031018974_CIIRC-R1_snap.fits;15.3344;26488.8;16.7535;0
20170811031151476_CIIRC-R1_met.fits;20.181;26500.5;161.682;0.341333
20170811031157620_CIIRC-R1_met.fits;19.745;26545.9;58.8676;0.341333
20170811031119049_CIIRC-R1_snap.fits;18.0681;26499;12.2391;0
20170811031219124_CIIRC-R1_snap.fits;15.1473;26535.6;10.2678;0
20170811031319198_CIIRC-R1_snap.fits;13.9653;26490.2;13.8773;0
20170811031433268_CIIRC-R1_met.fits;12.5704;26522.5;57.0713;0.341333
20170811031446238_CIIRC-R1_met.fits;13.0339;26547.4;74.6845;0.170667
20170811031419273_CIIRC-R1_snap.fits;17.3043;26529.8;12.8896;0
20170811031519348_CIIRC-R1_snap.fits;14.9876;26547.4;17.1259;0
20170811031619422_CIIRC-R1_snap.fits;16.6269;26507.8;13.6892;0
20170811031724105_CIIRC-R1_met.fits;13.1668;26507.8;46.7589;0.341333
20170811031754654_CIIRC-R1_met.fits;15.726;26499;52.0309;0.341333
20170811031719497_CIIRC-R1_snap.fits;14.1174;26538.6;15.9252;0
20170811031833225_CIIRC-R1_met.fits;16.7844;26494.6;33.7799;0.341333
20170811031819572_CIIRC-R1_snap.fits;17.7058;26531.2;13.3002;0
20170811031922889_CIIRC-R1_met.fits;18.011;26521;83.4161;0.170667
20170811031926132_CIIRC-R1_met.fits;16.1704;26507.8;46.299;0.853333
20170811031933641_CIIRC-R1_met.fits;18.85;26482.9;61.8521;0.341333
20170811032012894_CIIRC-R1_met.fits;14.238;26516.6;48.7416;0.170667
20170811031919646_CIIRC-R1_snap.fits;14.7768;26496.1;14.3037;0
20170811032019721_CIIRC-R1_snap.fits;20.1259;26469.7;14.9049;0
20170811032119796_CIIRC-R1_snap.fits;22.7184;26502;15.5771;0
20170811032219870_CIIRC-R1_snap.fits;16.4885;26478.5;18.052;0
20170811032319945_CIIRC-R1_snap.fits;18.7302;26509.3;17.9833;0
20170811032420020_CIIRC-R1_snap.fits;22.1245;26534.2;19.4568;0
20170811032535113_CIIRC-R1_met.fits;21.4452;26512.2;268.691;0.512
20170811032541428_CIIRC-R1_met.fits;22.836;26453.6;66.4355;2.73067
20170811032520094_CIIRC-R1_snap.fits;20.8363;26455.1;13.876;0
20170811032620169_CIIRC-R1_snap.fits;25.304;26535.6;20.6299;0
20170811032814345_CIIRC-R1_met.fits;22.4852;26493.2;92.5096;0.341333
20170811032720244_CIIRC-R1_snap.fits;20.9884;26521;21.4412;0
20170811032836020_CIIRC-R1_met.fits;23.1984;26480;53.8471;0.170667
20170811032820318_CIIRC-R1_snap.fits;18.5162;26502;16.1671;0
20170811032923806_CIIRC-R1_met.fits;16.9828;26509.3;41.1306;0.682667
20170811032920393_CIIRC-R1_snap.fits;17.9494;26504.9;16.0937;0
20170811033020468_CIIRC-R1_snap.fits;14.9285;26503.4;10.8765;0
20170811033120542_CIIRC-R1_snap.fits;13.3898;26534.2;13.4494;0
20170811033220617_CIIRC-R1_snap.fits;15.627;26449.2;14.9907;0
20170811033401310_CIIRC-R1_met.fits;14.7626;26518.1;32.7702;0.170667
20170811033320692_CIIRC-R1_snap.fits;15.9436;26471.2;11.2995;0
20170811033420766_CIIRC-R1_snap.fits;12.7709;26509.3;11.45;0
20170811033611700_CIIRC-R1_met.fits;15.7829;26528.3;58.1563;0.341333
20170811033520841_CIIRC-R1_snap.fits;16.47;26458;11.1655;0
20170811033655220_CIIRC-R1_met.fits;13.7091;26494.6;77.2078;0.512
20170811033620916_CIIRC-R1_snap.fits;17.4766;26488.8;19.4839;0
20170811033720990_CIIRC-R1_snap.fits;13.5579;26494.6;10.747;0
20170811033821065_CIIRC-R1_snap.fits;17.0212;26545.9;16.6693;0
20170811033921140_CIIRC-R1_snap.fits;20.6026;26544.4;15.3007;0
20170811034021214_CIIRC-R1_snap.fits;16.8167;26534.2;13.1668;0
20170811034143988_CIIRC-R1_met.fits;17.304;26503.4;39.084;0.170667
20170811034215049_CIIRC-R1_met.fits;18.8498;26510.7;56.0383;0.341333
20170811034121289_CIIRC-R1_snap.fits;20.7253;26529.8;18.6329;0
20170811034221364_CIIRC-R1_snap.fits;25.2977;26547.4;19.7185;0
20170811034318537_CIIRC-R1_met.fits;21.3728;26512.2;58.4854;4.608
20170811034328777_CIIRC-R1_met.fits;19.6986;26497.6;47.996;0.170667
20170811034417076_CIIRC-R1_met.fits;22.3168;26521;80.3022;0.170667
20170811034321438_CIIRC-R1_snap.fits;21.2444;26453.6;22.9501;0
20170811034421513_CIIRC-R1_snap.fits;23.356;26518.1;18.5603;0
20170811034521588_CIIRC-R1_snap.fits;23.1505;26453.6;17.1014;0
20170811034651358_CIIRC-R1_met.fits;19.5173;26529.8;43.6353;0.170667
20170811034621662_CIIRC-R1_snap.fits;25.3706;26506.3;19.3847;0
20170811034741705_CIIRC-R1_met.fits;20.6325;26540;68.6496;1.70667
20170811034803209_CIIRC-R1_met.fits;20.1768;26547.4;47.5124;1.024
20170811034721737_CIIRC-R1_snap.fits;24.1538;26469.7;17.2198;0
20170811034831881_CIIRC-R1_met.fits;19.4839;26523.9;60.8527;3.24267
20170811034859870_CIIRC-R1_met.fits;23.0863;26534.2;72.9357;1.19467
20170811034821812_CIIRC-R1_snap.fits;23.6971;26465.3;18.5108;0
20170811035004382_CIIRC-R1_met.fits;20.4512;26540;77.1638;0.170667
20170811034921886_CIIRC-R1_snap.fits;21.884;26493.2;24.5034;0
20170811035021961_CIIRC-R1_snap.fits;24.1652;26537.1;15.9128;0
20170811035122036_CIIRC-R1_snap.fits;25.422;26506.3;24.5564;0
20170811035222110_CIIRC-R1_snap.fits;24.002;26484.4;20.8077;0
20170811035410825_CIIRC-R1_met.fits;24.2307;26487.3;50.6206;0.170667
20170811035322185_CIIRC-R1_snap.fits;22.9739;26455.1;19.06;0
20170811035503049_CIIRC-R1_met.fits;26.7513;26503.4;60.4734;0.170667
20170811035422260_CIIRC-R1_snap.fits;26.2059;26460.9;27.471;0
20170811035605342_CIIRC-R1_met.fits;22.8126;26496.1;47.4944;0.170667
20170811035522334_CIIRC-R1_snap.fits;28.3675;26521;21.2557;0
20170811035622409_CIIRC-R1_snap.fits;27.1768;26525.4;17.7043;0
20170811035722484_CIIRC-R1_snap.fits;23.5859;26512.2;20.1067;0
20170811035822558_CIIRC-R1_snap.fits;22.1631;26537.1;21.9219;0
20170811035922633_CIIRC-R1_snap.fits;22.2408;26519.5;18.4015;0
