# file name; noise; peak f.; mag.; duration
20170811140007433_CIIRC-R1_snap.fits;36.07;26463.9;25.9348;0
20170811140107508_CIIRC-R1_snap.fits;36.1916;26512.2;27.069;0
20170811140207582_CIIRC-R1_snap.fits;29.6432;26503.4;31.8155;0
20170811140307657_CIIRC-R1_snap.fits;34.8516;26478.5;30.4485;0
20170811140539882_CIIRC-R1_snap.fits;35.6295;26521;35.8235;0
20170811140639957_CIIRC-R1_snap.fits;32.4297;26471.2;31.5373;0
20170811140740032_CIIRC-R1_snap.fits;43.651;26490.2;29.9004;0
20170811140840106_CIIRC-R1_snap.fits;42.6197;26516.6;28.1815;0
20170811140940181_CIIRC-R1_snap.fits;39.499;26453.6;31.9692;0
20170811141040256_CIIRC-R1_snap.fits;33.1966;26471.2;33.9059;0
20170811141140330_CIIRC-R1_snap.fits;28.667;26452.1;29.0176;0
20170811141326656_CIIRC-R1_met.fits;28.3951;26484.4;63.8996;0.341333
20170811141240405_CIIRC-R1_snap.fits;32.6782;26490.2;34.0323;0
20170811141340480_CIIRC-R1_snap.fits;33.9617;26518.1;34.3108;0
20170811141440554_CIIRC-R1_snap.fits;28.6974;26465.3;31.6202;0
20170811141612714_CIIRC-R1_met.fits;34.6566;26493.2;153.005;0.512
20170811141540629_CIIRC-R1_snap.fits;28.1959;26481.4;23.7991;0
20170811141722517_CIIRC-R1_met.fits;30.6662;26521;109.614;0.170667
20170811141640704_CIIRC-R1_snap.fits;29.3233;26500.5;19.8071;0
20170811141748800_CIIRC-R1_met.fits;29.1248;26513.7;64.3406;0.170667
20170811141740778_CIIRC-R1_snap.fits;31.4115;26500.5;23.9834;0
20170811141917717_CIIRC-R1_met.fits;27.0024;26526.9;136.907;0.341333
20170811141840853_CIIRC-R1_snap.fits;34.3525;26491.7;25.7702;0
20170811141940928_CIIRC-R1_snap.fits;31.3515;26496.1;28.5276;0
20170811142041002_CIIRC-R1_snap.fits;32.8277;26482.9;33.9789;0
20170811142141077_CIIRC-R1_snap.fits;32.4716;26525.4;27.9309;0
20170811142241152_CIIRC-R1_snap.fits;32.283;26519.5;30.9992;0
20170811142341226_CIIRC-R1_snap.fits;24.2612;26472.7;19.2505;0
20170811142441301_CIIRC-R1_snap.fits;26.9063;26529.8;23.2819;0
20170811142541376_CIIRC-R1_snap.fits;36.2951;26519.5;49.5106;0
20170811142641450_CIIRC-R1_snap.fits;35.9363;26525.4;26.5201;0
20170811142741525_CIIRC-R1_snap.fits;42.2591;26496.1;44.7438;0
20170811142841600_CIIRC-R1_snap.fits;39.5128;26459.5;43.4297;0
20170811142941674_CIIRC-R1_snap.fits;40.73;26484.4;45.9101;0
20170811143041749_CIIRC-R1_snap.fits;50.3354;26518.1;36.4591;0
20170811143208789_CIIRC-R1_met.fits;51.6624;26509.3;132.395;0.170667
20170811143141824_CIIRC-R1_snap.fits;37.2519;26510.7;37.6636;0
20170811143241898_CIIRC-R1_snap.fits;40.3358;26503.4;42.493;0
20170811143341973_CIIRC-R1_snap.fits;48.7972;26534.2;34.4462;0
20170811143533418_CIIRC-R1_met.fits;50.8086;26503.4;173.193;0.170667
20170811143442048_CIIRC-R1_snap.fits;52.2167;26547.4;41.3842;0
20170811143542122_CIIRC-R1_snap.fits;47.3652;26449.2;39.303;0
20170811143642197_CIIRC-R1_snap.fits;40.4229;26537.1;43.3995;0
20170811143742272_CIIRC-R1_snap.fits;32.1541;26466.8;26.036;0
20170811143842346_CIIRC-R1_snap.fits;31.0047;26538.6;28.0889;0
20170811143942421_CIIRC-R1_snap.fits;36.967;26518.1;30.8179;0
20170811144042496_CIIRC-R1_snap.fits;33.6494;26507.8;35.039;0
20170811144142570_CIIRC-R1_snap.fits;44.9977;26496.1;39.4534;0
20170811144317461_CIIRC-R1_met.fits;49.7489;26515.1;119.437;0.170667
20170811144333845_CIIRC-R1_met.fits;46.7594;26502;94.5405;0.170667
20170811144242645_CIIRC-R1_snap.fits;41.5539;26523.9;32.5415;0
20170811144342720_CIIRC-R1_snap.fits;47.8193;26460.9;43.5759;0
20170811144442794_CIIRC-R1_snap.fits;53.8274;26487.3;37.9842;0
20170811144542869_CIIRC-R1_snap.fits;40.9499;26472.7;39.4842;0
20170811144642944_CIIRC-R1_snap.fits;43.0101;26462.4;42.8348;0
20170811144743018_CIIRC-R1_snap.fits;39.8441;26540;31.0439;0
20170811144843093_CIIRC-R1_snap.fits;37.1603;26497.6;33.9968;0
20170811144943168_CIIRC-R1_snap.fits;34.7235;26506.3;31.1541;0
20170811145043242_CIIRC-R1_snap.fits;35.5759;26469.7;32.5546;0
20170811145143317_CIIRC-R1_snap.fits;38.3082;26480;32.0857;0
20170811145243392_CIIRC-R1_snap.fits;35.8444;26507.8;34.4339;0
20170811145343466_CIIRC-R1_snap.fits;29.0325;26540;23.6835;0
20170811145523648_CIIRC-R1_met.fits;32.0059;26512.2;72.8077;0.170667
20170811145443541_CIIRC-R1_snap.fits;29.8674;26468.3;28.4817;0
20170811145543616_CIIRC-R1_snap.fits;22.2009;26534.2;27.2644;0
20170811145643690_CIIRC-R1_snap.fits;23.2046;26452.1;20.5614;0
20170811145743765_CIIRC-R1_snap.fits;21.6964;26450.7;22.7507;0
20170811145843840_CIIRC-R1_snap.fits;20.1538;26459.5;19.6165;0
20170811145943914_CIIRC-R1_snap.fits;29.9024;26494.6;28.3199;0
