# file name; noise; peak f.; mag.; duration
20170811150043989_CIIRC-R1_snap.fits;30.879;26509.3;22.5114;0
20170811150144064_CIIRC-R1_snap.fits;26.6969;26484.4;28.5419;0
20170811150244138_CIIRC-R1_snap.fits;37.0633;26509.3;24.6123;0
20170811150344213_CIIRC-R1_snap.fits;31.8804;26471.2;30.9361;0
20170811150444288_CIIRC-R1_snap.fits;37.9462;26541.5;27.3221;0
20170811150544362_CIIRC-R1_snap.fits;42.6071;26497.6;32.4821;0
20170811150644437_CIIRC-R1_snap.fits;32.2574;26526.9;26.2408;0
20170811150744512_CIIRC-R1_snap.fits;22.182;26493.2;24.1569;0
20170811150844586_CIIRC-R1_snap.fits;33.9688;26491.7;25.6827;0
20170811150944661_CIIRC-R1_snap.fits;30.0446;26472.7;32.8925;0
20170811151044736_CIIRC-R1_snap.fits;33.8623;26491.7;30.1982;0
20170811151144810_CIIRC-R1_snap.fits;30.4263;26484.4;23.2037;0
20170811151244885_CIIRC-R1_snap.fits;29.2502;26507.8;32.1137;0
20170811151344960_CIIRC-R1_snap.fits;30.6819;26449.2;38.0794;0
20170811151445034_CIIRC-R1_snap.fits;25.9645;26528.3;26.8775;0
20170811151545109_CIIRC-R1_snap.fits;32.181;26490.2;26.3836;0
20170811151645184_CIIRC-R1_snap.fits;37.7222;26537.1;25.4055;0
20170811151745258_CIIRC-R1_snap.fits;34.5795;26528.3;31.5273;0
20170811151924416_CIIRC-R1_met.fits;29.7708;26523.9;87.6957;0.341333
20170811151845333_CIIRC-R1_snap.fits;31.824;26523.9;30.0444;0
20170811151945408_CIIRC-R1_snap.fits;32.9817;26507.8;24.2869;0
20170811152108522_CIIRC-R1_met.fits;37.7264;26512.2;103.864;0.341333
20170811152045482_CIIRC-R1_snap.fits;28.679;26491.7;34.9328;0
20170811152145557_CIIRC-R1_snap.fits;28.6336;26487.3;26.0236;0
20170811152245632_CIIRC-R1_snap.fits;33.5836;26484.4;27.5113;0
20170811152345706_CIIRC-R1_snap.fits;30.0984;26460.9;24.0431;0
20170811152445781_CIIRC-R1_snap.fits;35.2808;26509.3;31.2258;0
20170811152545856_CIIRC-R1_snap.fits;35.7232;26481.4;31.016;0
20170811152645930_CIIRC-R1_snap.fits;26.9971;26469.7;21.3765;0
20170811152833621_CIIRC-R1_met.fits;22.8328;26485.8;46.0949;0.170667
20170811152746005_CIIRC-R1_snap.fits;22.8674;26496.1;18.2435;0
20170811152933525_CIIRC-R1_met.fits;16.8156;26482.9;47.898;0.341333
20170811152846080_CIIRC-R1_snap.fits;15.6903;26506.3;20.2103;0
20170811152943253_CIIRC-R1_met.fits;16.4771;26523.9;48.9272;1.19467
20170811153040938_CIIRC-R1_met.fits;10.5649;26532.7;22.7148;0.170667
20170811152946154_CIIRC-R1_snap.fits;8.86365;26519.5;5.67625;0
20170811153118485_CIIRC-R1_met.fits;10.2735;26509.3;45.237;0.341333
20170811153046229_CIIRC-R1_snap.fits;8.84398;26484.4;7.56684;0
20170811153224192_CIIRC-R1_met.fits;7.98465;26523.9;16.0557;0.170667
20170811153146304_CIIRC-R1_snap.fits;9.33345;26484.4;7.7151;0
20170811153246378_CIIRC-R1_snap.fits;7.98645;26515.1;9.40801;0
20170811153359082_CIIRC-R1_met.fits;8.30911;26509.3;36.2219;0.170667
20170811153425536_CIIRC-R1_met.fits;9.09999;26496.1;29.3144;0.512
20170811153346453_CIIRC-R1_snap.fits;8.55448;26452.1;10.2669;0
20170811153449088_CIIRC-R1_met.fits;8.20124;26506.3;23.1779;0.170667
20170811153446528_CIIRC-R1_snap.fits;7.02051;26531.2;6.55924;0
20170811153544384_CIIRC-R1_met.fits;7.36205;26485.8;24.5945;0.170667
20170811153621589_CIIRC-R1_met.fits;6.68226;26497.6;14.8345;0.170667
20170811153546602_CIIRC-R1_snap.fits;9.28219;26535.6;10.0493;0
20170811153657600_CIIRC-R1_met.fits;8.07889;26497.6;51.3797;0.341333
20170811153646677_CIIRC-R1_snap.fits;7.2305;26532.7;6.64265;0
20170811153746240_CIIRC-R1_met.fits;9.35268;26526.9;38.1505;0.170667
20170811153746752_CIIRC-R1_snap.fits;8.78979;26478.5;6.74422;0
20170811153850410_CIIRC-R1_met.fits;7.04503;26509.3;23.4058;0.170667
20170811153903381_CIIRC-R1_met.fits;8.3678;26506.3;22.5259;0.341333
20170811153846826_CIIRC-R1_snap.fits;8.24169;26509.3;4.64035;0
20170811153949120_CIIRC-R1_met.fits;8.22292;26543;20.2681;0.170667
20170811154001920_CIIRC-R1_met.fits;10.3426;26497.6;32.3877;0.341333
20170811154028885_CIIRC-R1_met.fits;8.0573;26516.6;18.4054;0.341333
20170811153946901_CIIRC-R1_snap.fits;8.75779;26463.9;7.6622;0
20170811154102336_CIIRC-R1_met.fits;7.5094;26507.8;20.9078;1.36533
20170811154123840_CIIRC-R1_met.fits;7.34588;26490.2;15.8574;0.341333
20170811154129472_CIIRC-R1_met.fits;10.9476;26506.3;21.9444;0.341333
20170811154138517_CIIRC-R1_met.fits;10.7462;26507.8;51.6679;0.170667
20170811154046976_CIIRC-R1_snap.fits;6.57269;26471.2;4.7605;0
20170811154158997_CIIRC-R1_met.fits;7.18396;26525.4;16.1196;0.341333
20170811154228864_CIIRC-R1_met.fits;7.72808;26504.9;91.8025;0.512
20170811154241493_CIIRC-R1_met.fits;7.48111;26490.2;26.9528;0.170667
20170811154147050_CIIRC-R1_snap.fits;9.38641;26485.8;7.01094;0
20170811154321429_CIIRC-R1_met.fits;8.07683;26485.8;30.1251;1.19467
20170811154247125_CIIRC-R1_snap.fits;10.0728;26545.9;7.1668;0
20170811154355904_CIIRC-R1_met.fits;7.90857;26547.4;20.785;0.170667
20170811154436352_CIIRC-R1_met.fits;8.92463;26509.3;47.5206;0.341333
20170811154347200_CIIRC-R1_snap.fits;10.9333;26465.3;8.94089;0
20170811154458197_CIIRC-R1_met.fits;6.9217;26541.5;19.8378;3.92533
20170811154511509_CIIRC-R1_met.fits;7.48847;26521;23.4214;2.048
20170811154519018_CIIRC-R1_met.fits;5.8969;26522.5;12.8892;0.170667
20170811154530453_CIIRC-R1_met.fits;7.42375;26504.9;20.7006;0.341333
20170811154447274_CIIRC-R1_snap.fits;9.85706;26474.1;8.95847;0
20170811154614485_CIIRC-R1_met.fits;6.97617;26503.4;23.6398;0.341333
20170811154547349_CIIRC-R1_snap.fits;8.32154;26485.8;6.86009;0
20170811154710634_CIIRC-R1_met.fits;9.34727;26506.3;59.9547;0.341333
20170811154647424_CIIRC-R1_snap.fits;6.42437;26481.4;7.33373;0
20170811154746816_CIIRC-R1_met.fits;9.11921;26478.5;54.5797;0.512
20170811154753301_CIIRC-R1_met.fits;8.08284;26515.1;25.3829;0.170667
20170811154747498_CIIRC-R1_snap.fits;8.35184;26522.5;7.00576;0
20170811154857130_CIIRC-R1_met.fits;6.6597;26529.8;20.172;0.170667
20170811154909248_CIIRC-R1_met.fits;7.49627;26506.3;18.9728;0.170667
20170811154847573_CIIRC-R1_snap.fits;8.82924;26500.5;10.4159;0
20170811154951061_CIIRC-R1_met.fits;9.34601;26518.1;24.7496;0.170667
20170811154957888_CIIRC-R1_met.fits;8.15904;26496.1;18.9617;0.341333
20170811155000618_CIIRC-R1_met.fits;18.316;26494.6;37.6358;0.170667
20170811155043114_CIIRC-R1_met.fits;9.42501;26503.4;37.2913;0.341333
20170811154947648_CIIRC-R1_snap.fits;8.71757;26456.5;6.65393;0
20170811155125269_CIIRC-R1_met.fits;8.08685;26502;21.7567;0.170667
20170811155129365_CIIRC-R1_met.fits;6.40237;26510.7;33.2832;0.341333
20170811155137386_CIIRC-R1_met.fits;8.59447;26491.7;29.5992;0.512
20170811155047722_CIIRC-R1_snap.fits;11.9111;26528.3;10.3295;0
20170811155200597_CIIRC-R1_met.fits;7.64426;26496.1;18.3157;0.341333
20170811155147797_CIIRC-R1_snap.fits;7.9246;26513.7;7.59442;0
20170811155326954_CIIRC-R1_met.fits;8.00529;26503.4;104.587;2.21867
20170811155335488_CIIRC-R1_met.fits;8.88831;26531.2;26.785;0.341333
20170811155247872_CIIRC-R1_snap.fits;6.56337;26471.2;7.89413;0
20170811155349482_CIIRC-R1_met.fits;8.33871;26493.2;17.0937;0.170667
20170811155436074_CIIRC-R1_met.fits;6.66799;26503.4;18.2824;0.170667
20170811155347946_CIIRC-R1_snap.fits;7.43475;26455.1;8.87677;0
20170811155450069_CIIRC-R1_met.fits;8.2292;26500.5;20.892;0.682667
20170811155448021_CIIRC-R1_snap.fits;9.18535;26545.9;8.662;0
20170811155605504_CIIRC-R1_met.fits;8.09999;26537.1;27.7077;0.170667
20170811155618133_CIIRC-R1_met.fits;7.75177;26491.7;33.3525;0.512
20170811155628032_CIIRC-R1_met.fits;9.13895;26544.4;77.0204;0.512
20170811155630933_CIIRC-R1_met.fits;8.76762;26494.6;22.6952;0.170667
20170811155548096_CIIRC-R1_snap.fits;10.0773;26544.4;6.36648;0
20170811155645781_CIIRC-R1_met.fits;8.3469;26509.3;28.7987;0.170667
20170811155710016_CIIRC-R1_met.fits;9.0143;26507.8;22.1359;0.341333
20170811155712576_CIIRC-R1_met.fits;7.3507;26516.6;19.0518;0.170667
20170811155738517_CIIRC-R1_met.fits;7.31106;26503.4;22.6856;0.170667
20170811155648170_CIIRC-R1_snap.fits;10.7183;26518.1;8.44372;0
20170811155752682_CIIRC-R1_met.fits;9.60859;26500.5;46.4897;0.341333
20170811155825792_CIIRC-R1_met.fits;7.10384;26497.6;22.9509;0.170667
20170811155829546_CIIRC-R1_met.fits;15.9741;26507.8;56.6148;0.341333
20170811155748245_CIIRC-R1_snap.fits;8.32346;26462.4;7.89775;0
20170811155856512_CIIRC-R1_met.fits;8.04067;26509.3;24.1032;0.341333
20170811155932181_CIIRC-R1_met.fits;8.67595;26541.5;109.526;0.512
20170811155939861_CIIRC-R1_met.fits;10.5033;26500.5;37.508;0.682667
20170811155848320_CIIRC-R1_snap.fits;13.5227;26472.7;8.72472;0
20170811155952832_CIIRC-R1_met.fits;9.35562;26504.9;19.2397;0.170667
20170811155948394_CIIRC-R1_snap.fits;11.1995;26499;11.4543;0
