# file name; noise; peak f.; mag.; duration
20170811070041268_CIIRC-R1_met.fits;47.9707;26491.7;127.661;0.170667
20170811070100894_CIIRC-R1_met.fits;49.9535;26502;114.69;0.170667
20170811070123422_CIIRC-R1_met.fits;37.9523;26503.4;88.1178;0.170667
20170811070036148_CIIRC-R1_snap.fits;38.9043;26491.7;39.6076;0
20170811070149534_CIIRC-R1_met.fits;59.4469;26502;123.372;0.170667
20170811070136222_CIIRC-R1_snap.fits;56.8107;26481.4;31.1257;0
20170811070236297_CIIRC-R1_snap.fits;47.8577;26522.5;43.3736;0
20170811070336372_CIIRC-R1_snap.fits;51.8839;26512.2;50.4685;0
20170811070436446_CIIRC-R1_snap.fits;45.3742;26490.2;34.9368;0
20170811070619870_CIIRC-R1_met.fits;45.459;26468.3;95.1286;1.19467
20170811070626526_CIIRC-R1_met.fits;49.8064;26475.6;101.982;0.170667
20170811070536521_CIIRC-R1_snap.fits;46.0623;26497.6;41.5795;0
20170811070712265_CIIRC-R1_met.fits;40.1802;26468.3;94.3422;1.36533
20170811070727113_CIIRC-R1_met.fits;56.0677;26547.4;122.203;0.170667
20170811070636596_CIIRC-R1_snap.fits;53.7285;26490.2;35.0943;0
20170811070736670_CIIRC-R1_snap.fits;43.1066;26477.1;38.12;0
20170811070836745_CIIRC-R1_snap.fits;45.149;26450.7;42.1119;0
20170811070936820_CIIRC-R1_snap.fits;55.0647;26491.7;50.5093;0
20170811071112393_CIIRC-R1_met.fits;49.0609;26502;124.828;0.682667
20170811071036894_CIIRC-R1_snap.fits;47.3441;26459.5;41.034;0
20170811071211956_CIIRC-R1_met.fits;52.0286;26506.3;146.451;0.170667
20170811071136969_CIIRC-R1_snap.fits;49.6052;26502;37.0499;0
20170811071308958_CIIRC-R1_met.fits;41.4302;26484.4;85.318;1.536
20170811071237044_CIIRC-R1_snap.fits;38.8903;26465.3;37.3058;0
20170811071423198_CIIRC-R1_met.fits;48.3928;26503.4;170.838;0.341333
20170811071337118_CIIRC-R1_snap.fits;49.057;26455.1;44.2124;0
20170811071506718_CIIRC-R1_met.fits;42.9971;26475.6;327.691;7.168
20170811071437193_CIIRC-R1_snap.fits;46.493;26499;30.6889;0
20170811071536926_CIIRC-R1_met.fits;48.3922;26487.3;103.432;0.341333
20170811071537268_CIIRC-R1_snap.fits;54.5957;26450.7;44.7792;0
20170811071637342_CIIRC-R1_snap.fits;42.2092;26534.2;39.7523;0
20170811071737417_CIIRC-R1_snap.fits;50.0823;26544.4;41.0214;0
20170811071837492_CIIRC-R1_snap.fits;44.6816;26529.8;51.084;0
20170811071943540_CIIRC-R1_met.fits;45.9885;26484.4;105.569;3.92533
20170811071937566_CIIRC-R1_snap.fits;55.5216;26465.3;41.4526;0
20170811072037641_CIIRC-R1_snap.fits;44.4614;26487.3;38.2686;0
20170811072137716_CIIRC-R1_snap.fits;45.5721;26468.3;47.0137;0
20170811072237790_CIIRC-R1_snap.fits;51.0012;26487.3;43.8689;0
20170811072337865_CIIRC-R1_snap.fits;40.6602;26458;26.6604;0
20170811072437940_CIIRC-R1_snap.fits;39.9542;26490.2;39.8078;0
20170811072538014_CIIRC-R1_snap.fits;35.6526;26523.9;31.703;0
20170811072638089_CIIRC-R1_snap.fits;24.3849;26532.7;23.6011;0
20170811072738164_CIIRC-R1_snap.fits;21.715;26480;24.11;0
20170811072838238_CIIRC-R1_snap.fits;20.4689;26543;18.572;0
20170811072938313_CIIRC-R1_snap.fits;26.6994;26521;30.424;0
20170811073038388_CIIRC-R1_snap.fits;40.5705;26510.7;36.4026;0
20170811073142217_CIIRC-R1_met.fits;40.8814;26499;103.125;0.512
20170811073138462_CIIRC-R1_snap.fits;33.4635;26518.1;26.4528;0
20170811073238537_CIIRC-R1_snap.fits;37.4224;26547.4;25.5793;0
20170811073338612_CIIRC-R1_snap.fits;39.9802;26541.5;35.3438;0
20170811073438686_CIIRC-R1_snap.fits;45.3952;26474.1;38.3351;0
20170811073538761_CIIRC-R1_snap.fits;37.1154;26544.4;34.2175;0
20170811073704265_CIIRC-R1_met.fits;34.8862;26491.7;155.066;5.80267
20170811073638836_CIIRC-R1_snap.fits;43.1847;26481.4;25.6049;0
20170811073738910_CIIRC-R1_snap.fits;36.7926;26521;30.9825;0
20170811073834548_CIIRC-R1_met.fits;37.3341;26525.4;84.1599;2.048
20170811073838985_CIIRC-R1_snap.fits;31.1885;26510.7;27.7536;0
20170811073939060_CIIRC-R1_snap.fits;39.2467;26529.8;33.6637;0
20170811074039134_CIIRC-R1_snap.fits;49.7744;26518.1;38.6719;0
20170811074139209_CIIRC-R1_snap.fits;51.3425;26482.9;45.75;0
20170811074239284_CIIRC-R1_snap.fits;51.9752;26544.4;38.3272;0
20170811074352329_CIIRC-R1_met.fits;47.0269;26475.6;375.292;0.341333
20170811074429364_CIIRC-R1_met.fits;46.4633;26510.7;129.261;1.19467
20170811074339358_CIIRC-R1_snap.fits;40.5948;26513.7;39.0063;0
20170811074439433_CIIRC-R1_snap.fits;48.0141;26531.2;42.1635;0
20170811074539508_CIIRC-R1_snap.fits;50.1688;26526.9;41.586;0
20170811074639582_CIIRC-R1_snap.fits;50.8768;26482.9;49.8807;0
20170811074739657_CIIRC-R1_snap.fits;41.1713;26482.9;44.5374;0
20170811074839732_CIIRC-R1_snap.fits;39.519;26515.1;30.8895;0
20170811074956020_CIIRC-R1_met.fits;44.4381;26497.6;240.441;10.0693
20170811074939806_CIIRC-R1_snap.fits;33.6452;26465.3;29.7041;0
20170811075039881_CIIRC-R1_snap.fits;38.9518;26482.9;35.4404;0
20170811075139956_CIIRC-R1_snap.fits;33.4158;26475.6;38.5327;0
20170811075240030_CIIRC-R1_snap.fits;33.4891;26475.6;23.51;0
20170811075340105_CIIRC-R1_snap.fits;37.5968;26466.8;31.8174;0
20170811075440180_CIIRC-R1_snap.fits;44.6062;26502;33.3926;0
20170811075540254_CIIRC-R1_snap.fits;37.7761;26513.7;34.0453;0
20170811075640329_CIIRC-R1_snap.fits;40.9873;26456.5;33.1501;0
20170811075740404_CIIRC-R1_snap.fits;38.2021;26463.9;40.7463;0
20170811075840478_CIIRC-R1_snap.fits;45.1921;26469.7;33.3575;0
20170811075940553_CIIRC-R1_snap.fits;43.826;26541.5;36.1463;0
