#timestamp,LO_Frequency,Hit 
1502434815.6,286046996.7,N
1502434835.5,286047001.1,N
1502434855.3,286046998.5,N
1502434875.1,286046995.0,N
1502434895.8,286046997.1,N
1502434915.7,286046999.1,N
1502434935.5,286046999.2,N
1502434955.3,286046996.5,N
1502434975.2,286046994.9,N
1502434995.0,286046997.1,N
1502434995.9,286046997.1,N
1502435015.7,286046998.2,N
1502435035.6,286047000.7,N
1502435055.4,286047001.5,N
1502435075.2,286047001.9,N
1502435095.1,286047004.0,N
1502435096.0,286047004.0,N
1502435115.8,286047001.7,N
1502435135.6,286047000.1,N
1502435155.5,286047002.5,N
1502435175.3,286047003.4,N
1502435195.1,286047000.0,N
1502435215.9,286047001.7,N
1502435235.7,286047002.3,N
1502435255.5,286047000.0,N
1502435275.4,286047000.4,N
1502435295.2,286047002.6,N
1502435315.0,286047001.8,N
1502435315.9,286047001.8,N
1502435335.8,286047002.0,N
1502435355.6,286047003.7,N
1502435375.4,286047005.6,N
1502435395.2,286047004.2,N
1502435415.1,286047005.3,N
1502435416.0,286047005.3,N
1502435435.8,286047006.7,N
1502435455.7,286047010.7,P
1502435475.5,286047009.0,N
1502435495.3,286047007.0,N
1502435515.1,286047003.6,N
1502435535.9,286047004.2,N
1502435555.7,286047001.5,N
1502435575.5,286047002.7,N
1502435595.4,286047003.1,N
1502435615.2,286047001.4,N
1502435635.0,286047001.5,N
1502435635.9,286047001.5,N
1502435655.8,286047003.7,N
1502435675.6,286047001.9,N
1502435695.4,286047000.6,N
1502435715.3,286046998.5,N
1502435735.1,286046998.4,N
1502435736.0,286046998.4,N
1502435755.8,286046998.6,N
1502435775.7,286047000.5,N
1502435795.5,286046998.8,N
1502435815.3,286046998.4,N
1502435835.2,286047000.3,N
1502435855.9,286047000.7,N
1502435875.7,286046999.0,N
1502435895.5,286046996.6,N
1502435915.4,286046995.3,N
1502435935.2,286046997.8,N
1502435955.0,286047001.2,N
1502435955.9,286047001.2,N
1502435975.8,286047001.2,N
1502435995.6,286046997.4,N
1502436015.4,286046995.0,N
1502436035.3,286046995.0,N
1502436055.1,286046996.3,N
1502436056.0,286046996.3,N
1502436075.8,286046997.3,N
1502436095.7,286046996.4,N
1502436115.5,286046995.5,N
1502436135.3,286046995.7,N
1502436155.2,286046995.8,N
1502436175.9,286046997.9,N
1502436195.7,286046994.0,N
1502436215.5,286046998.0,N
1502436235.4,286046999.2,N
1502436255.2,286046996.5,N
1502436275.0,286046998.2,N
1502436275.9,286046998.2,N
1502436295.8,286046997.7,N
1502436315.6,286046995.6,N
1502436335.4,286046995.2,N
1502436355.3,286046995.1,N
1502436375.1,286046999.1,N
1502436395.8,286046999.0,N
1502436415.7,286046999.6,N
1502436435.5,286046995.8,N
1502436455.3,286046993.7,P
1502436475.2,286046998.5,N
1502436495.9,286047002.7,N
1502436515.7,286047001.5,N
1502436535.6,286046998.6,N
1502436555.4,286047000.7,N
1502436575.2,286047005.1,N
1502436595.1,286047005.3,N
1502436596.0,286047005.3,N
1502436615.8,286047007.4,N
1502436635.6,286047006.0,N
1502436655.5,286047005.6,N
1502436675.3,286047009.6,N
1502436695.1,286047008.8,N
1502436715.8,286047003.2,N
1502436735.7,286047002.8,N
1502436755.5,286047005.8,N
1502436775.3,286047006.6,N
1502436795.2,286047007.9,N
1502436815.9,286047007.0,N
1502436835.7,286047006.7,N
1502436855.6,286047006.6,N
1502436875.4,286047003.1,N
1502436895.2,286047003.5,N
1502436915.1,286047002.8,N
1502436916.0,286047002.8,N
1502436935.8,286047001.3,N
1502436955.6,286047003.5,N
1502436975.5,286047003.1,N
1502436995.3,286047001.3,N
1502437015.1,286047003.9,N
1502437035.9,286047007.5,N
1502437055.7,286047004.9,N
1502437075.5,286047010.4,P
1502437095.4,286047000.5,N
1502437115.2,286046998.6,N
1502437135.0,286047000.9,N
1502437135.9,286047000.9,N
1502437155.8,286047000.6,N
1502437175.6,286047001.3,N
1502437195.4,286047000.8,N
1502437215.2,286046998.8,N
1502437235.1,286046998.0,N
1502437236.0,286046998.0,N
1502437255.8,286046998.1,N
1502437275.6,286046999.5,N
1502437295.5,286046996.8,N
1502437315.3,286046996.4,N
1502437335.1,286046998.8,N
1502437355.9,286046997.1,N
1502437375.7,286047004.2,N
1502437395.5,286046999.7,N
1502437415.4,286047001.0,N
1502437435.2,286046996.5,N
1502437455.0,286046995.4,N
1502437455.9,286046995.4,N
1502437475.8,286046994.4,N
1502437495.6,286046996.4,N
1502437515.4,286046995.5,N
1502437535.3,286046997.0,N
1502437555.1,286046997.3,N
1502437556.0,286046997.3,N
1502437575.8,286046996.0,N
1502437595.6,286046993.5,N
1502437615.5,286046994.4,N
1502437635.3,286046996.0,N
1502437655.1,286046996.3,N
1502437675.9,286046996.3,N
1502437695.7,286046997.7,N
1502437715.5,286046996.2,N
1502437735.4,286046997.0,N
1502437755.2,286046995.6,N
1502437775.0,286046994.1,N
1502437775.9,286046994.1,N
1502437795.8,286046994.2,N
1502437815.6,286046991.8,P
1502437835.4,286046998.7,N
1502437855.3,286047000.4,N
1502437875.1,286046999.6,N
1502437876.0,286046999.6,N
1502437895.8,286046998.0,N
1502437915.7,286046994.7,N
1502437935.5,286046995.9,N
1502437955.3,286046995.2,N
1502437975.2,286046995.0,N
1502437995.9,286046996.2,N
1502438015.7,286046996.5,N
1502438035.6,286047000.0,N
1502438055.4,286047002.0,N
1502438075.2,286046999.8,N
1502438095.0,286046999.4,N
1502438095.9,286046999.4,N
1502438115.8,286046998.7,N
1502438135.6,286046997.0,N
1502438155.4,286047000.5,N
1502438175.3,286047004.1,N
1502438195.1,286047000.8,N
1502438215.8,286047003.8,N
1502438235.7,286047003.5,N
1502438255.5,286047001.6,N
1502438275.3,286047006.1,N
1502438295.2,286047007.3,N
1502438315.9,286047003.3,N
1502438335.7,286047001.4,N
1502438355.6,286047003.8,N
1502438375.4,286047004.8,N
1502438395.2,286047001.5,N
